Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
SINGAP,5,13,Pretty Elusive (NZ),6,Handy,M W Walker,R Shafiq,29,0.2
SINGAP,5,5,Hee's Ego (NZ),8,Mid,D Meagher,D R Beasley,32.7,0.2
SINGAP,5,2,Silver Power,13,Handy,C T Kuah,D David,33.5,0.1
SINGAP,5,1,Dreamer Legend (NZ),4,Mid,R B Marsh,Z Zuriman,35.1,0.1
SINGAP,5,12,Mr No Problem (NZ),3,Handy,L Khoo,W S Chan,35.1,0.1
SINGAP,6,2,Nova Swiss (NZ),5,Lead,H W Tan,M Nunes,2.6,1.9
SINGAP,6,1,Eatons Gold,6,Handy,M W Walker,R Shafiq,8.8,0.6
SINGAP,6,4,Rich Fortune (NZ),10,Mid,H W Tan,O Placais,8.8,0.6
SINGAP,6,7,Pure Justice,1,Handy,M W Walker,V Duric,9.6,0.5
SINGAP,6,3,Champagne Rein (NZ),9,Lead,M W Walker,Alan Munro,13.3,0.4
SINGAP,6,5,Warpath,8,Handy,S Baertschiger,M Kellady,17.3,0.3
SINGAP,6,10,Lucky Boy,2,Handy/Mid,R B Marsh,I Azhar,19.5,0.3
SINGAP,6,6,Elise (NZ),7,Handy,L Khoo,R Woodworth,26.3,0.2
SINGAP,6,9,Host The Nation,4,Mid,Zl Mok,I Saifudin,29.9,0.2
SINGAP,6,8,The Wind (NZ),3,Handy/Mid,L Khoo,S Anandan,32.2,0.2
SINGAP,7,1,Super Six,6,Handy,L Dragon,T See,4.4,1.1
SINGAP,7,9,Golden Sword (NZ),12,Handy/Mid,C I Brown,C C Wong,8.1,0.6
SINGAP,7,8,Gato Negro,2,Handy,H W Tan,O Chavez,9.4,0.5
SINGAP,7,2,Von Krumm,3,Lead/Handy,S Baertschiger,J Powell,9.8,0.5
SINGAP,7,3,Justice Day (IRE),8,Handy,M Clements,M Nunes,10.5,0.5
SINGAP,7,13,Red Dawn (NZ),9,Handy,S Baertschiger,M Kellady,12,0.4
SINGAP,7,14,Run It Twice,10,Mid,S Burridge,K A'isisuhairi,20.9,0.2
SINGAP,7,12,Intense Gold (IRE),1,Lead/Handy,C I Brown,N Juglall,21.5,0.2
SINGAP,7,6,Divided House,4,Mid,C I Brown,C W Brown,23.2,0.2
SINGAP,7,4,Al Green (ARG),5,?,S Gray,V Duric,31.7,0.2
SINGAP,7,7,Above The Skyline,13,Mid,D Koh,I Azhar,34.8,0.1
SINGAP,7,5,Imperial March (ARG),11,Mid,P Shaw,B Vorster,42.3,0.1
SINGAP,7,10,Mangatoetoenui (NZ),14,Mid,L K Laxon,G Boss,43.2,0.1
SINGAP,7,11,Room For Excuse (NZ),7,Mid,H Takaoka,Alan Munro,51.9,0.1
SINGAP,8,9,Barnburgh Lad,7,Handy,D Koh,C C Wong,3.2,1.6
SINGAP,8,8,Rory (NZ),5,Lead/Handy,H K Tan,R Woodworth,7.8,0.6
SINGAP,8,1,Gallant Heights (NZ),3,Lead/Handy,J O'Hara,I Amirul,8.5,0.6
SINGAP,8,5,Meaisin (NZ),8,Handy/Mid,D Kok,M Ewe,12.9,0.4
SINGAP,8,6,Toobigtofail,4,Handy/Mid,R B Marsh,Alan Munro,13.8,0.4
SINGAP,8,4,Dragon Ruby,1,Handy/Mid,L Dragon,T See,17.2,0.3
SINGAP,8,13,Probo Chandroso,12,Handy/Mid,M Yusof,,18.3,0.3
SINGAP,8,11,Superb Seven,2,Handy/Mid,H K Tan,O Chavez,19.4,0.3
SINGAP,8,7,Infermo,9,Handy/Mid,M Yusof,D R Beasley,29.7,0.2
SINGAP,8,10,Super Big (USA),10,Lead/Handy,C T Kuah,D David,34.4,0.1
SINGAP,8,2,Invincible Man,6,Handy/Mid,L Khoo,S Shafrizal,36,0.1
SINGAP,8,12,Golden Bay,13,Handy,H K Tan,T H Koh,51.3,0.1
SINGAP,8,3,Perfect Prize (ARG),11,Mid,L Dragon,O Placais,64.2,0.1
SINGAP,9,12,Nova Strike (NZ),1,Handy,H W Tan,M Nunes,5.1,1
SINGAP,9,2,Spanish Bay,7,Lead,J Peters,N Juglall,5.4,0.9
SINGAP,9,13,Magnum (NZ),12,Handy/Mid,J Peters,C W Brown,8.2,0.6
SINGAP,9,5,Twickenham,10,Lead,S Gray,M Rodd,9.7,0.5
SINGAP,9,14,Alibi (NZ),8,Lead/Handy,M Clements,V Duric,12.4,0.4
SINGAP,9,11,Kirks Ryker (GB),13,Handy,P Shaw,B Vorster,13.7,0.4
SINGAP,9,8,Cavallo (NZ),6,Mid,H W Tan,S John,17,0.3
SINGAP,9,4,Best Tothelign (NZ),2,Lead,S Baertschiger,J Powell,24.3,0.2
SINGAP,9,1,Born To Fly,4,Handy,S Gray,D R Beasley,30.4,0.2
SINGAP,9,3,Daniel (NZ),5,Handy,L K Laxon,G Boss,33.4,0.1
SINGAP,9,7,Slew Of Lode (ARG),9,Lead/Handy,P Shaw,O Placais,46.5,0.1
SINGAP,9,6,Gold Rutile (JPN),14,Handy/Mid,H Takaoka,Alan Munro,50.6,0.1
SINGAP,9,9,Good News,3,Mid,H K Tan,R Woodworth,51.7,0.1
SINGAP,9,10,Blue Swede (NZ),11,Mid,S Baertschiger,M Kellady,52.7,0.1
SINGAP,10,1,Moment Of Justice,2,Handy/Mid,M W Walker,M Nunes,3.5,1.4
SINGAP,10,5,Brahms And Liszt (NZ),11,Handy/Mid,M W Walker,R Shafiq,6.5,0.8
SINGAP,10,9,Percius (NZ),3,Mid,S Gray,M Rodd,8.9,0.6
SINGAP,10,6,Humdinger (NZ),8,Mid,R B Marsh,V Duric,9.3,0.5
SINGAP,10,4,Bandido,13,Mid,J O'Hara,Alan Munro,12.1,0.4
SINGAP,10,3,Aspen (NZ),10,Mid,M W Walker,R Zawari,19.5,0.3
SINGAP,10,2,Peer Gynt (NZ),9,Mid,D Koh,C C Wong,20.6,0.2
SINGAP,10,8,Fortune Spirit,12,Mid,H W Tan,O Placais,24.9,0.2
SINGAP,10,12,Dr N Wing Fighters,1,Handy/Mid,L Khoo,C W Brown,35.3,0.1
SINGAP,10,10,Glorious Prospect (NZ),4,Mid,L K Laxon,B Vorster,37.8,0.1
SINGAP,10,13,Loyalty's Angel (JPN),6,Lead/Handy,M Yusof,C K Ng,44.3,0.1
SINGAP,10,7,Eclair Fiesta (FR),7,Handy,D Meagher,D R Beasley,46.3,0.1
SINGAP,10,11,Tangible Assets (JPN),5,Handy/Mid,H Takaoka,D David,55.9,0.1
SINGAP,11,1,Mighty Conqueror (NZ),6,Lead,M W Walker,I Azhar,3.5,1.4
SINGAP,11,5,Thunder Cat,7,Handy,H W Tan,T See,4.9,1
SINGAP,11,7,White Coffee,5,Mid,H W Tan,O Chavez,9,0.6
SINGAP,11,4,Lim's Samurai (JPN),8,Lead,L K Laxon,D R Beasley,11.3,0.4
SINGAP,11,3,Sun Seeker,10,Handy,D Koh,C C Wong,13.4,0.4
SINGAP,11,2,Ahmar (NZ),9,Mid,M W Walker,R Shafiq,14.7,0.3
SINGAP,11,6,Dash Of Class,2,Mid,C T Kuah,N Nurshahril,20.3,0.2
SINGAP,11,10,Special Force (NZ),4,Rear,H K Tan,K Toh,23.3,0.2
SINGAP,11,9,Genius,1,Mid,L Khoo,S Anandan,24.5,0.2
SINGAP,11,8,Heavenly Hand,3,Mid,H Takaoka,Alan Munro,26.5,0.2
SUNCST,1,1,Adhere,3,Lead,S W Kendrick,D J Browne,2.7,1.9
SUNCST,1,5,Mohaka River (NZ),4,Mid,J & C Meagher,L R Dittman,4.6,1.1
SUNCST,1,4,Dodge The Press,2,Handy,Chris Munce,J Lloyd,8.7,0.6
SUNCST,1,2,Great Moghul,1,Handy/Mid,John Holcombe,Luke Londregan,11.5,0.4
SUNCST,1,6,The Columbian,7,?,Ben Ahrens,R Wiggins,16.7,0.3
SUNCST,1,3,Come By Chance,6,Handy,J G Symons & S Laxon,M Hellyer,17.8,0.3
SUNCST,1,7,Snowy Moet,5,Lead,G R Duncan,James Orman,17.8,0.3
SUNCST,1,9,Alemana,8,Mid,J Casey,Ms S Lacy,27.1,0.2
SUNCST,2,3,Kulaba,9,Handy,J G Symons & S Laxon,M Hellyer,3.7,1.4
SUNCST,2,8,Miabla,4,?,B Herne,Michael Murphy,5.6,0.9
SUNCST,2,2,State Of Texas,6,?,B J Dais,Matthew Palmer,9.1,0.5
SUNCST,2,7,Fast Trick,1,Handy,S W Kendrick,Adam Sewell,9.8,0.5
SUNCST,2,1,Knowing Frank,3,?,B J Smith,Ms S Lacy,10.5,0.5
SUNCST,2,6,Imposing Clare,8,?,Robert Carter,W Abbey,13.8,0.4
SUNCST,2,5,Rock With Passion,2,?,G P Hineman,Ms Alisha Taylor,14.2,0.4
SUNCST,2,4,Ima Raheeb,5,Mid,Neil Hocking,A Spinks,20.2,0.2
SUNCST,2,9,Free Press,7,Mid,Chris Munce,Luke Tarrant,20.2,0.2
SUNCST,3,2,Shamfrancisco,2,Lead/Handy,David Vandyke,M Cahill,2.4,2.1
SUNCST,3,1,Secret Harmony,5,Lead/Handy,Brendan Butts,J Lloyd,5.9,0.8
SUNCST,3,5,Corryvreckan,3,Handy/Mid,Glenn Richardson,Hannah English,6.2,0.8
SUNCST,3,4,Igneous,4,Handy/Mid,B J Smith,A Spinks,8.2,0.6
SUNCST,3,3,Prussian Heart,1,Handy,Darren Bell,James Orman,12.8,0.4
SUNCST,3,6,Pythagorean (GB),6,Handy,Ms T Cotsiopoulos,M Hellyer,16.6,0.3
SUNCST,4,3,Mushin,5,Handy/Mid,Chris Jordan,B N Stewart,3.3,1.5
SUNCST,4,9,Primal Touch,4,Mid,S W Kendrick,J Lloyd,5.9,0.8
SUNCST,4,8,Elimbah,8,Mid,John Holcombe,Luke Londregan,8.9,0.6
SUNCST,4,6,Mountain Of Grace,6,Mid,Ben Ahrens,R Wiggins,13.3,0.4
SUNCST,4,7,Brother Darkness,12,Mid,John Thompson,James Orman,17,0.3
SUNCST,4,12,Queen Beatrice,11,Handy,Steve Field,Brendon Newport,18.1,0.3
SUNCST,4,5,Celestial Grey,3,Mid,L Richardson,Brooke Ainsworth,18.6,0.3
SUNCST,4,10,Courtesy,2,Mid,Alan L Jones,Tiffani Brooker,20.3,0.2
SUNCST,4,11,The Gringo,1,Mid,Peter Gardner,,21.4,0.2
SUNCST,4,4,Bocage,9,Mid,R L Heathcote,Michael Murphy,27.8,0.2
SUNCST,4,13,Sun Holiday,7,Mid,Ms C Allardyce,A Spinks,42.3,0.1
SUNCST,4,1,Dazza's Reward,10,Handy,P G Blackwell,Melissa Cox,52.4,0.1
SUNCST,5,2,Tambo's Heart,3,Lead,S W Kendrick,D J Browne,3.2,1.6
SUNCST,5,1,Archytas,2,Lead,Chris Munce,J Lloyd,3.8,1.3
SUNCST,5,3,Je Suis Prest,5,Lead/Handy,B Herne,Michael Murphy,7.8,0.6
SUNCST,5,4,Sailor Gerri,4,Lead/Handy,L F Birchley,Adam Sewell,8.9,0.6
SUNCST,5,6,Perforation,7,Lead,M J Mair,Ms Alisha Taylor,14.7,0.3
SUNCST,5,8,Grey Not Black,1,Lead/Handy,P Duff,Hannah English,15.7,0.3
SUNCST,5,9,Gumdale Boy,6,Mid,H J Adams,Ms B Panya,21.7,0.2
SUNCST,6,2,Mr Hennessy,2,Lead/Handy,David Murphy,N Day,4.1,1.2
SUNCST,6,5,Le Jeu,8,Lead,S W Kendrick,Tiffani Brooker,6.3,0.8
SUNCST,6,8,How Big's The Hole,1,Lead/Handy,Chris Anderson,James Orman,6.6,0.8
SUNCST,6,3,Rob Roy,7,Handy,Glenn Stockdale,L P Rolls,10.3,0.5
SUNCST,6,1,Smoothnavigator,3,?,Ms W Bannerot,Luke Tarrant,11,0.5
SUNCST,6,4,Apollo Hope,10,Lead/Handy,S W Kendrick,R Wiggins,11.8,0.4
SUNCST,6,6,Outback Storm,4,Lead/Handy,Neil Hocking,A Spinks,19.2,0.3
SUNCST,6,7,Wonderful Tale,6,Handy,Tom Bourke,Ms S Lacy,19.2,0.3
SUNCST,6,10,Whymegod,9,Lead,L H Clem,J L Taylor,23.8,0.2
SUNCST,6,9,Harcourt Street,5,Lead,K J McLeod,M Hellyer,34.1,0.1
SUNCST,7,2,Walk To The Bar,1,Handy,R K McCall,D J Browne,3.2,1.6
SUNCST,7,1,Rising Luck,3,Lead/Handy,T B Thomas,J Lloyd,6.9,0.7
SUNCST,7,4,Royal Mephisto (NZ),5,Mid,J G Symons & S Laxon,M Hellyer,7.5,0.7
SUNCST,7,7,Claim The Throne,8,Lead/Handy,G J Clem,J L Taylor,9.2,0.5
SUNCST,7,3,Telmemore,7,Mid,Darren Bell,Tiffani Brooker,11.8,0.4
SUNCST,7,6,Tralee Chorus (NZ),2,Mid,S A Mackinnon,James Orman,14.4,0.3
SUNCST,7,8,Nossuh,9,Mid,D L Heinemann,Luke Tarrant,16.3,0.3
SUNCST,7,5,Tuliman,4,Mid,M J Lakey,M Cahill,22.8,0.2
SUNCST,7,9,Ahmah Star,6,Handy/Mid,Laura Cronan,J Missen,26.5,0.2
SUNCST,8,2,He's A Natural,7,Handy,David Vandyke,M Cahill,4,1.3
SUNCST,8,3,Meme Maillot Jaune,8,Lead,John Holcombe,Luke Londregan,5.6,0.9
SUNCST,8,6,Mr Bon Vivant,4,Handy,A P Williamson,J Lloyd,7.3,0.7
SUNCST,8,1,Reigning Thunder,2,Lead/Handy,Darren Bell,Tiffani Brooker,7.9,0.6
SUNCST,8,8,Hot Hypnosis,1,Mid,G R Duncan,James Orman,10.6,0.5
SUNCST,8,4,Subsolar,5,Handy,Chris Anderson,B Pengelly,11.3,0.4
SUNCST,8,5,Don't Rush Me,3,Handy,D J Hansen,Ricky Johnston-Bell,14.5,0.3
SUNCST,8,9,Gambit,6,Mid,Laura Cronan,J Missen,17.7,0.3
W'BOOL,1,9,Yulong Xiong Ba,3,Lead,D K Weir,D Yendall,2.4,2.1
W'BOOL,1,7,Break Time,4,Handy,Ms J Baker,Melissa Julius,6.4,0.8
W'BOOL,1,6,Korrupt Girl,5,Mid,V L Malady,C A Robertson,12.7,0.4
W'BOOL,1,2,Capall Rua,6,?,Symon Wilde,A Mallyon,13.7,0.4
W'BOOL,1,8,Squadron Leader,2,Handy,S J Webb,Jack Hill,17.2,0.3
W'BOOL,1,11,Chasing Arrows,1,?,Peter Jaques,Ms J Beriman,17.7,0.3
W'BOOL,1,5,Free Drop,7,?,P W McKenna,Jordan Childs,20.6,0.2
W'BOOL,1,12,Deecember,9,?,J A McLean,Ms Michelle Payne,21.8,0.2
W'BOOL,1,4,Doin' It Solo,8,Handy/Mid,R D Daniel,B Rawiller,31.7,0.2
W'BOOL,1,1,All Vegas,10,Lead/Handy,P W McKenna,Liam Riordan,34.1,0.1
W'BOOL,2,11,Bring Me Luck,8,Handy,C R Chandler,Ms J Beriman,3.8,1.3
W'BOOL,2,13,Irish Moshe,9,?,P A Chow,Declan Bates,3.8,1.3
W'BOOL,2,9,The Passage,4,?,D K Weir,D Yendall,9.3,0.5
W'BOOL,2,15,Sister Kitty Mac,3,Lead,Symon Wilde,A Mallyon,11.8,0.4
W'BOOL,2,3,Pip's Pick,5,?,D K Weir,B Rawiller,13.1,0.4
W'BOOL,2,7,Streica,7,?,J A McLean,Liam Riordan,19.3,0.3
W'BOOL,2,4,Reassignment,1,?,J A McLean,Jack Hill,22.3,0.2
W'BOOL,2,2,Olatunji,10,?,R V Nicholson,J Lyon,25,0.2
W'BOOL,2,10,Wilde Moshe,2,Mid,R G Bell,Lorelle Crow,30,0.2
W'BOOL,2,5,Simply Splashing,6,?,J A McLean,Ms Michelle Payne,32.3,0.2
W'BOOL,3,15,Queen Of Zealand (NZ),10,Lead/Handy,Michelle Payne,Ms Michelle Payne,2.5,2
W'BOOL,3,4,Duke Of Zaria (NZ),6,Mid,T & K O'Sullivan,D Yendall,9.4,0.5
W'BOOL,3,12,Trippin Away,4,Handy/Mid,Daniel Bowman,Declan Bates,11.5,0.4
W'BOOL,3,2,Ceibo,3,Mid,D K Weir,B Rawiller,12.9,0.4
W'BOOL,3,11,Royal Butterfly,13,Mid,Ms T Good,Jordan Childs,13.9,0.4
W'BOOL,3,13,Fantisimo,1,Handy/Mid,T & K O'Sullivan,Jessica Eaton,15.9,0.3
W'BOOL,3,8,Dubya Rose,9,Lead,J A McLean,Jack Hill,26.4,0.2
W'BOOL,3,3,Charles Filou (NZ),2,Handy/Mid,D P Dwyer,J Lyon,28.6,0.2
W'BOOL,3,1,Argyle Valley,11,Handy,Dane Smith,Jack Hill,30.1,0.2
W'BOOL,3,14,Furious Dan,12,Mid,Mitchell Freedman,Jarrod Fry,33.3,0.2
W'BOOL,3,6,Koonibba,5,Mid,M W Greig,Ms J Beriman,44.4,0.1
W'BOOL,3,7,Raff Star,7,Mid,Deanne Taylor,Melissa Julius,54.2,0.1
W'BOOL,3,5,Freecloud,8,Handy,Q J Scott,C A Robertson,64.1,0.1
W'BOOL,4,5,Cheeky Babe,7,Mid,D K Weir,D Yendall,2.3,2.2
W'BOOL,4,1,Big Reel,4,Lead,M J McKenzie,Liam Riordan,5.7,0.9
W'BOOL,4,2,Jimmian,6,Lead/Handy,Symon Wilde,S Jackson,10.8,0.5
W'BOOL,4,3,Back To Life,3,Handy,J D Sadler,Chris Caserta,12.5,0.4
W'BOOL,4,7,Another Diamond,8,Lead,W P Cerchi,J Lyon,13.5,0.4
W'BOOL,4,4,Keep Not A Day,1,Lead/Handy,D K Weir,B Rawiller,15.9,0.3
W'BOOL,4,8,Parousia,5,Handy/Mid,R G Bell,Lorelle Crow,22.1,0.2
W'BOOL,4,6,Unique Storm,2,Lead/Handy,D & R Beriman,Ms J Beriman,24.7,0.2
W'BOOL,5,13,One No Trump,8,Handy,C Maher,Ms Michelle Payne,4.4,1.1
W'BOOL,5,5,Magna Carta,4,Lead,P W McKenna,Jordan Childs,5,1
W'BOOL,5,2,Approved Anger,11,Lead/Handy,D K Weir,B Rawiller,8.5,0.6
W'BOOL,5,4,Equietto,9,Lead/Handy,D K Weir,D Yendall,9.5,0.5
W'BOOL,5,12,Ruby Eyes,10,Handy,Symon Wilde,A Mallyon,13.2,0.4
W'BOOL,5,3,Bullywolfe,3,Lead,D & R Beriman,Ms J Beriman,18.5,0.3
W'BOOL,5,1,King Mapoora,13,Handy,Symon Wilde,Melissa Julius,20.7,0.2
W'BOOL,5,7,Belaruski,1,Handy,Allan Peterson,Liam Riordan,21.8,0.2
W'BOOL,5,6,Shuumatsu,2,Lead,Peter Jaques,Jack Hill,34.3,0.1
W'BOOL,5,10,Peaky Blinders,5,Handy,P A Preusker,Jarrod Fry,35.1,0.1
W'BOOL,5,8,Chu Chu Charlie,6,Lead/Handy,R D Daniel,,39.3,0.1
W'BOOL,5,9,Heza Chaka (NZ),7,Handy,M J Williams,Declan Bates,40.2,0.1
W'BOOL,5,11,Contilla,12,Lead/Handy,L F Porter,C A Robertson,54.2,0.1
W'BOOL,6,3,Shikarpour (IRE),2,Handy,D K Weir,D Yendall,3.5,1.4
W'BOOL,6,2,Birds Of Tokyo,8,Handy,Luke Oliver,B Rawiller,4.6,1.1
W'BOOL,6,4,Benefactor,3,Mid,D K Weir,Jordan Childs,9,0.6
W'BOOL,6,5,Robbie's Star,1,Handy/Mid,P A Chow,Jack Hill,9.3,0.5
W'BOOL,6,8,Siga La Vaca,5,Handy,Aaron Purcell,Ms J Beriman,13.3,0.4
W'BOOL,6,6,Viva Espana (NZ),6,Mid,Wayne Walters,Liam Riordan,14.2,0.4
W'BOOL,6,7,Finley Harper,7,Handy,Symon Wilde,J Lyon,21.9,0.2
W'BOOL,6,9,Jim's Special (NZ),9,Lead,Wayne Walters,Ms K Walters,23.1,0.2
W'BOOL,6,1,Hornets' Nest (GB),4,Handy,James McNamara,Melissa Julius,23.1,0.2
W'BOOL,7,3,Mac's Mettle,6,Mid,D K Weir,B Rawiller,3.2,1.6
W'BOOL,7,1,Hezagoa,8,Handy/Mid,D J Roebuck,Jordan Grob,5.7,0.9
W'BOOL,7,8,Oh Baby,5,Mid,J A McLean,D Yendall,8.2,0.6
W'BOOL,7,7,Eclat,2,Lead/Handy,Symon Wilde,A Mallyon,12.2,0.4
W'BOOL,7,6,Acaju,4,Mid,Ms C Graesser,Melissa Julius,12.7,0.4
W'BOOL,7,5,The Armani (NZ),7,Mid,Wayne Walters,Ms K Walters,14.9,0.3
W'BOOL,7,9,Duck Dynasty (NZ),1,Handy/Mid,D F Daffy,C A Robertson,16.8,0.3
W'BOOL,7,10,Sea Lady,3,Mid,Archie Alexander,Ms Michelle Payne,17.8,0.3
W'BOOL,7,4,Son Of Coco (NZ),9,Handy,Wayne Walters,Liam Riordan,24,0.2
W'BOOL,8,14,Written Era,1,Handy,Aaron Purcell,Jordan Childs,4.5,1.1
W'BOOL,8,8,Floral Fever,9,Lead/Handy,Symon Wilde,A Mallyon,4.8,1
W'BOOL,8,4,I Am The Dark,7,Handy,D W Whitworth,Declan Bates,6.6,0.8
W'BOOL,8,5,Jose Wales,3,Handy,J A McLean,S Jackson,12.5,0.4
W'BOOL,8,3,The Ten Bob,11,Handy,Aaron Purcell,Chris Caserta,17.2,0.3
W'BOOL,8,9,Princely Blaze,13,Handy/Mid,J A McLean,D Yendall,18.3,0.3
W'BOOL,8,7,Tintaglia,10,Handy,D K Weir,B Rawiller,22.2,0.2
W'BOOL,8,1,No Tricks (NZ),6,Mid,Wayne Walters,Stephen Brown Jnr,22.2,0.2
W'BOOL,8,6,Bienvenido,4,Handy,Q J Scott,Melissa Julius,31.8,0.2
W'BOOL,8,10,Relentless,5,Handy,Daniel Bowman,Liam Riordan,32.5,0.2
W'BOOL,8,12,Spunlago,2,Handy,G K Baker,Jack Hill,33.3,0.2
W'BOOL,8,2,Jarrah Twist,12,Handy,Daniel Bowman,Jordan Grob,36.6,0.1
W'BOOL,8,13,Harare,8,Handy,Q J Scott,C A Robertson,63.5,0.1
WYONG,1,5,Postmaster General,3,Lead,Mark Newnham,J Parr,3.1,1.6
WYONG,1,1,Call The Coppers,4,Lead,J G Sargent,M J Walker,3.7,1.4
WYONG,1,8,Papadum Princess,6,Mid,A D Smith,Travis Wolfgram,9.8,0.5
WYONG,1,4,Percussion,1,?,Peter Robl,A Gibbons,10.6,0.5
WYONG,1,6,Shadow Fighter,5,?,M D Moroney,K Jennings,11.8,0.4
WYONG,1,3,Harry And The Duke,7,?,G J Preston,Ms M Weir,14.9,0.3
WYONG,1,7,Key Evidence,2,Handy,L J Fairhall,B El-Issa,17.9,0.3
WYONG,2,3,Loud Enough,1,Lead,W P Cave,G Buckley,3.5,1.4
WYONG,2,10,Not To Be Caught (NZ),3,Handy,J G Sargent,M J Walker,3.8,1.3
WYONG,2,6,Perpetual Motion,2,Rear,G L Frazer,Tim Clark,9.8,0.5
WYONG,2,5,Mozart's Work,6,Handy,C J Waller,R Hutchings,11.4,0.4
WYONG,2,7,Rubyspot,5,Mid,Ms W Ings,Thomas Huet,13.6,0.4
WYONG,2,8,Crimson Halo,7,Handy/Mid,David Payne,A Adkins,13.6,0.4
WYONG,2,4,Mitch 'n' Jazz,4,Handy,M C Conners,P King,22.6,0.2
WYONG,2,1,Grey Gift,9,Mid,Brooke Somers,Ms M Weir,25.2,0.2
WYONG,2,9,Manhattan De Lago,8,Mid,Wayne Seelin,J Kehoe,30.9,0.2
WYONG,3,4,Mariquita,4,Rear,G A Ryan,James P Innes,2.7,1.9
WYONG,3,8,Solo Song,2,Handy/Mid,Mitch Newman,B El-Issa,5.2,1
WYONG,3,5,Celestial Choice,3,Handy/Mid,J G Sargent,M J Walker,9.1,0.5
WYONG,3,6,Femme Pop,6,Handy,E J Moyle,Taylor Marshall,9.5,0.5
WYONG,3,3,Eighth Keeper,1,Lead,"M, W & J Hawkes",C Reith,12.6,0.4
WYONG,3,1,Oakfield Monarch,7,?,Ms K Buchanan,P King,13,0.4
WYONG,3,9,Unique Command,5,Lead/Handy,Mark Cross,J Kehoe,14.8,0.3
WYONG,4,4,Thorn In My Side,6,Lead/Handy,Bryce Heys,M J Walker,2.4,2.1
WYONG,4,2,Kamehameha,5,Lead,B A Partelle,James P Innes,5.1,1
WYONG,4,5,I Am Capitan,1,Handy,Brooke Somers,P King,6.6,0.8
WYONG,4,6,Five Stars Partner,4,Handy,Ms K Waugh,Tim Clark,12,0.4
WYONG,4,7,Dancing Magic,2,Handy/Mid,C J Gleeson,B El-Issa,12.5,0.4
WYONG,4,3,Bonus Spin,3,Mid,J N Englebrecht,G Buckley,12.9,0.4
WYONG,5,4,Uptown Lad,5,Handy,Ms K Waugh,Tim Clark,3.7,1.4
WYONG,5,2,Snipes,3,Handy,Bjorn Baker,Thomas Huet,3.7,1.4
WYONG,5,10,Schifty Thinker,8,Handy,G A Ryan,Lester Grace,7.9,0.6
WYONG,5,3,Tennessee Man,2,?,J G Sargent,M J Walker,12.7,0.4
WYONG,5,9,Intensify,6,Mid,G L Frazer,G Buckley,15.6,0.3
WYONG,5,6,More Than Kalookan,7,Mid,Ms K Buchanan,B El-Issa,18.2,0.3
WYONG,5,8,Insanity,1,Handy,G J Preston,Ms M Weir,18.8,0.3
WYONG,5,5,Ashurbanipal,9,Mid,C E Conners,Taylor Marshall,26.2,0.2
WYONG,5,11,Star Navigator,4,Mid,Stephen Schofield,James P Innes,26.2,0.2
WYONG,6,3,Bright Future,8,Lead,G A Ryan,James P Innes,3.2,1.6
WYONG,6,1,Bogie,1,Handy,Matthew Smith,Tim Clark,4.4,1.1
WYONG,6,6,Drill Master,3,Lead/Handy,N Mayfield-Smith,Travis Wolfgram,6.9,0.7
WYONG,6,8,Silent Dream,4,Lead/Handy,B A Partelle,Thomas Huet,12.7,0.4
WYONG,6,5,Baroque Girl,5,Handy/Mid,Bjorn Baker,A Adkins,12.7,0.4
WYONG,6,2,Another Larga,7,Lead/Handy,D Lane,J Parr,14.5,0.3
WYONG,6,4,Houdini Hal,6,Handy/Mid,A J Cummings,B El-Issa,18,0.3
WYONG,6,9,Operose,2,Handy,G L Frazer,G Buckley,27.3,0.2
WYONG,7,1,Kate's Pearl,5,Handy,D Lane,J Parr,3,1.7
WYONG,7,2,Sweet Surprise,4,Lead,G M Brown,P King,5.1,1
WYONG,7,4,Phoebe's Lass,3,Lead,G D Hickman,A Adkins,5.7,0.9
WYONG,7,5,Echappe,1,Handy,J G Sargent,M J Walker,7.5,0.7
WYONG,7,3,Feature,2,Handy,Wayne Seelin,J Kehoe,10.5,0.5
WYONG,7,6,Anastasia Winni,6,Handy/Mid,J N Englebrecht,G Buckley,14.6,0.3
WYONG,7,6,Anastasia Winni,6,Handy/Mid,J N Englebrecht,G Buckley,14.6,0.3
WYONG,8,1,Chicago Stomp,7,Handy/Mid,J A O'Shea,Tim Clark,2.6,1.9
WYONG,8,7,I'm Danny,4,Lead,Ken Tynan,A Adkins,6.5,0.8
WYONG,8,3,Undoubtable,5,Mid,G Portelli,B El-Issa,8.4,0.6
WYONG,8,2,Dylan's Romance,3,Lead/Handy,M C Conners,J Parr,9.8,0.5
WYONG,8,6,The Iron Maiden,6,Mid,J N Englebrecht,G Buckley,10.5,0.5
WYONG,8,5,Rainbow Park (NZ),1,Mid,J G Sargent,M J Walker,12.5,0.4
WYONG,8,4,Oakfield Invader,2,Handy,Ms K Buchanan,,15.6,0.3
