Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
SINGAP,1,12,The Mighty Thor,16,Rear,L Khoo,S Anandan,27.5,0.2
SINGAP,1,11,Lucky Boy,6,Handy/Mid,R B Marsh,R Shafiq,27.5,0.2
SINGAP,1,4,Rusty Brown (NZ),13,Mid,J Peters,O Placais,28.2,0.2
SINGAP,1,2,Sun Mirage,15,Lead/Handy,D Koh,C C Wong,31.6,0.2
SINGAP,1,9,Nova Spirit,9,Handy/Mid,H W Tan,M Nunes,32.4,0.2
SINGAP,1,14,Tiger Bay,14,Handy,S Gray,I Amirul,55.7,0.1
SINGAP,1,16,Top Note (NZ),1,Handy/Mid,D Kok,,64.8,0.1
SINGAP,1,13,The Raid,10,Handy,D Kok,M Ewe,66,0.1
,,,,,,,,,
SINGAP,2,1,Muscular Captain (NZ),4,Handy,L Dragon,O Placais,2.3,2.2
SINGAP,2,5,Could Be Pearls (NZ),6,?,C I Brown,M Rodd,7,0.7
SINGAP,2,3,Super G,5,Rear,S Yeoh,B Vorster,8.5,0.6
SINGAP,2,8,The One,1,?,S Baertschiger,J Powell,10,0.5
SINGAP,2,7,Tail Spin,3,?,D Meagher,E Aslam,14,0.4
SINGAP,2,2,Energizer (NZ),7,Mid,Zl Mok,I Saifudin,19.8,0.3
SINGAP,2,6,Race For Fame,8,?,T Kieser,A Da Silva,20.9,0.2
SINGAP,2,4,Neo's Classic,2,Handy/Mid,D Kok,M Ewe,24.1,0.2
,,,,,,,,,
SINGAP,3,3,Knight Chen Bay,11,Lead/Handy,M Clements,V Duric,4.6,1.1
SINGAP,3,11,Splinter,8,?,R B Marsh,M Nunes,4.9,1
SINGAP,3,2,Noble Liaison (NZ),9,?,J Peters,D R Beasley,8,0.6
SINGAP,3,1,Elite Beast,10,Lead,C I Brown,M Rodd,8.7,0.6
SINGAP,3,8,Golden Peninsula (NZ),3,Handy,M Clements,C W Brown,13.4,0.4
SINGAP,3,5,Mr Crowe (NZ),2,Handy/Mid,L K Laxon,J Powell,14.3,0.3
SINGAP,3,6,Silk Route,6,Handy,J Peters,O Chavez,14.7,0.3
SINGAP,3,4,El Camino (NZ),1,Mid,H K Tan,M Ewe,24.5,0.2
SINGAP,3,10,Alaranch (NZ),5,Handy/Mid,L Dragon,O Placais,32.2,0.2
SINGAP,3,7,Divergent (NZ),4,Handy/Mid,L Khoo,G Boss,33,0.2
SINGAP,3,9,Cerdan,7,Handy,L K Laxon,B Vorster,37.9,0.1
,,,,,,,,,
SINGAP,4,12,Redmayne,7,Lead/Handy,L K Laxon,G Boss,3.7,1.4
SINGAP,4,2,Typhon (NZ),13,Lead,M W Walker,C C Wong,4.7,1.1
SINGAP,4,1,Ground Control (NZ),3,Mid,M Clements,M Rodd,9.6,0.5
SINGAP,4,10,Jacks Secret (NZ),1,?,M W Walker,R Shafiq,10,0.5
SINGAP,4,6,Creamy Custard (NZ),6,?,S Baertschiger,J Powell,15.4,0.3
SINGAP,4,7,Darci's Boy (NZ),4,Lead/Handy,R B Marsh,M Nunes,15.9,0.3
SINGAP,4,9,Holy Grail (NZ),5,?,R B Marsh,N Juglall,26.8,0.2
SINGAP,4,5,Bayu (NZ),12,?,S Gray,V Duric,29.8,0.2
SINGAP,4,11,Nova Ranger (NZ),8,?,Zl Mok,R Woodworth,38.9,0.1
SINGAP,4,14,Jango (NZ),10,?,T Kieser,Alan Munro,45.6,0.1
SINGAP,4,8,Double Win,11,?,H W Tan,I Saifudin,48.7,0.1
SINGAP,4,4,Rewarding Smile,2,Mid,J Peters,C W Brown,54.3,0.1
SINGAP,4,13,Fighting Queen (NZ),14,Rear,C T Kuah,D David,61.5,0.1
SINGAP,4,3,Dragon Seal,9,Rear,L Khoo,S John,66.7,0.1
,,,,,,,,,
SINGAP,5,1,Mr Fantastic (SAF),10,Lead/Handy,P Shaw,M M Firdaus,3.6,1.4
SINGAP,5,7,D'Buffalo Man (NZ),5,Mid,C I Brown,M Rodd,5.9,0.8
SINGAP,5,5,Winning Cause (USA),1,Mid,P Shaw,N Juglall,6.5,0.8
SINGAP,5,3,Bring Money Home (NZ),8,Lead/Handy,H K Tan,D David,9.2,0.5
SINGAP,5,4,Newlands,6,Rear,S Gray,V Duric,12.3,0.4
SINGAP,5,6,Imperial March (ARG),2,Mid,P Shaw,B Vorster,20.2,0.2
SINGAP,5,8,Gold Hill (IRE),3,Mid,C I Brown,R Shafiq,21.3,0.2
SINGAP,5,9,Keep Spinning (NZ),7,Rear,D Hill,C C Wong,21.3,0.2
SINGAP,5,2,Valbuena (NZ),9,Mid,B Wallace & A Peard,Alan Munro,27.7,0.2
SINGAP,5,10,Over Easy (NZ),4,Lead/Handy,S Burridge,K A'isisuhairi,34.4,0.1
,,,,,,,,,
SINGAP,6,2,Ladrone (NZ),10,Lead,S Baertschiger,M Kellady,4.5,1.1
SINGAP,6,5,Cavatina,8,Lead/Handy,D Koh,R Woodworth,8,0.6
SINGAP,6,7,Miss Blanchett (NZ),2,Lead/Handy,L K Laxon,V Duric,9.3,0.5
SINGAP,6,8,Perfect Curiosity (NZ),6,Lead,H K Tan,J Powell,10.8,0.5
SINGAP,6,4,Keen Dragon,4,Handy/Mid,M W Walker,R Shafiq,12.3,0.4
SINGAP,6,12,Amazon Gold (ARG),7,Mid,M Clements,M Nunes,15.3,0.3
SINGAP,6,1,Ahmar (NZ),11,Handy/Mid,M W Walker,O Chavez,16.2,0.3
SINGAP,6,3,Faithfully,5,Lead/Handy,H W Tan,O Placais,17.2,0.3
SINGAP,6,15,Winning Star (NZ),9,Mid,L Khoo,,31,0.2
SINGAP,6,6,Convict (NZ),16,Handy,S Gray,I Amirul,31.8,0.2
SINGAP,6,13,Golden Mile (NZ),1,Handy/Mid,C I Brown,M Rodd,33.3,0.2
SINGAP,6,14,Morales,14,Handy/Mid,S Burridge,K A'isisuhairi,34.8,0.1
SINGAP,6,11,Dash Of Class,13,Mid,C T Kuah,E Aslam,51.1,0.1
SINGAP,6,10,Start Me Up (NZ),3,Mid,L Khoo,G Boss,62.2,0.1
SINGAP,6,16,Lim's Battle,15,Rear,S Burridge,,65.9,0.1
SINGAP,6,9,Perkins (NZ),12,Mid,S Lam,S John,72.4,0.1
,,,,,,,,,
SINGAP,7,5,Bahana (NZ),2,Handy,S Gray,V Duric,3.6,1.4
SINGAP,7,2,Time Odyssey (SAF),6,Lead/Handy,P Shaw,B Vorster,6.8,0.7
SINGAP,7,7,Big Brother (ARG),12,Lead,P Shaw,N Juglall,9.6,0.5
SINGAP,7,3,Rockfast,10,Handy/Mid,M W Walker,M Nunes,9.6,0.5
SINGAP,7,1,Cooptado (ARG),11,Handy/Mid,P Shaw,O Placais,10.3,0.5
SINGAP,7,9,Gilt Complex (NZ),7,Handy/Mid,C I Brown,C W Brown,14.1,0.4
SINGAP,7,6,Squire Osbaldeston (IRE),4,Handy/Mid,S Gray,Alan Munro,19.6,0.3
SINGAP,7,4,Cheetah On Fire (NZ),5,Mid,R B Marsh,R Shafiq,23.7,0.2
SINGAP,7,10,Guru-Guru (NZ),3,Handy,D Koh,I Azhar,32.8,0.2
SINGAP,7,8,Ride Of Valkyries (ARG),9,Lead,P Shaw,D David,34.4,0.1
SINGAP,7,11,Higher Soul (JPN),1,Mid,H Takaoka,O Chavez,38.5,0.1
SINGAP,7,12,Glorious Prospect (NZ),8,Mid,L K Laxon,I Saifudin,52.1,0.1
,,,,,,,,,
SINGAP,8,2,Lucky Justice,7,Handy,S Burridge,G Boss,5.5,0.9
SINGAP,8,9,Johnny Kongos (ARG),5,Lead,P Shaw,B Vorster,5.8,0.9
SINGAP,8,8,Song To The Moon (NZ),11,Handy/Mid,P Shaw,N Juglall,9.2,0.5
SINGAP,8,7,Precious Gem,9,Handy/Mid,S Gray,V Duric,9.2,0.5
SINGAP,8,6,Silent Arrow,14,Mid,S Lam,A Da Silva,11.9,0.4
SINGAP,8,10,Peer Gynt (NZ),4,Mid,D Koh,R Woodworth,13.5,0.4
SINGAP,8,4,Murdoch,1,Mid,R B Marsh,M Rodd,17.7,0.3
SINGAP,8,1,Feliche (ARG),6,Handy,P Shaw,O Placais,18.2,0.3
SINGAP,8,14,Danger Zone (JPN),13,Handy,H Takaoka,O Chavez,27.7,0.2
SINGAP,8,5,Martin (NZ),2,Mid,L K Laxon,C W Brown,27.7,0.2
SINGAP,8,13,Humdinger (NZ),10,Mid,R B Marsh,Z Zuriman,34.2,0.1
SINGAP,8,12,Ramzes (NZ),12,Rear,L Khoo,D David,46.5,0.1
SINGAP,8,3,City Of Kirkwall (NZ),8,Mid,S Gray,D R Beasley,50.5,0.1
SINGAP,8,11,Nation Theatre,3,Mid,D Kok,Y Salim,65.3,0.1
,,,,,,,,,
SINGAP,9,7,Debt Collector (NZ),3,Mid,C I Brown,M Rodd,2.7,1.9
SINGAP,9,4,Majestic Moments (NZ),1,Mid,P Shaw,N Juglall,6.6,0.8
SINGAP,9,3,Well Done (NZ),7,Mid,D Kok,G Boss,7,0.7
SINGAP,9,2,Quechua (ARG),2,Handy/Mid,P Shaw,B Vorster,10,0.5
SINGAP,9,6,Mr Spielberg (NZ),6,Mid,L K Laxon,V Duric,11.2,0.4
SINGAP,9,1,War Affair (NZ),4,Lead,R B Marsh,D R Beasley,11.2,0.4
SINGAP,9,5,Titanium (NZ),5,Rear,J Peters,K A'isisuhairi,19.6,0.3
,,,,,,,,,
SINGAP,10,10,Groenewegen,7,Handy,C I Brown,N Juglall,3.9,1.3
SINGAP,10,9,Golden Sword (NZ),4,Mid,C I Brown,V Duric,7.3,0.7
SINGAP,10,2,Justice Day (IRE),11,Lead/Handy,M Clements,M Rodd,8.6,0.6
SINGAP,10,1,Hip Hip Hooray (NZ),2,Lead/Handy,D Kok,G Boss,8.9,0.6
SINGAP,10,3,Power Lin,1,Handy,H W Tan,O Placais,11.1,0.5
SINGAP,10,4,Grand Cross,9,Handy,J Peters,R Shafiq,14.8,0.3
SINGAP,10,5,Lim's Showcase (NZ),3,Handy,S Gray,I Amirul,16.7,0.3
SINGAP,10,7,Risky Rockefeller,5,Mid,J Peters,C W Brown,18.2,0.3
SINGAP,10,11,Elusive Emperor (NZ),6,Handy/Mid,P Shaw,B Vorster,23.8,0.2
SINGAP,10,8,Turquoise King,10,Rear,M W Walker,M Nunes,28.4,0.2
SINGAP,10,6,Luminiff Lad (IRE),8,Handy,S Burridge,K A'isisuhairi,40.9,0.1
,,,,,,,,,
SINGAP,11,2,Be Bold,4,Handy,C I Brown,C W Brown,5.2,1
SINGAP,11,5,Splice,11,Mid,C I Brown,M Rodd,6.3,0.8
SINGAP,11,9,Muscular Dragon (NZ),2,Mid,H W Tan,D R Beasley,7.5,0.7
SINGAP,11,3,Nazir (NZ),7,Handy,M W Walker,R Shafiq,10.6,0.5
SINGAP,11,11,O'Reilly Bay (NZ),16,Lead/Handy,R B Marsh,J Powell,13,0.4
SINGAP,11,16,Horse Warrior (NZ),14,Handy,J Peters,,13.8,0.4
SINGAP,11,6,The Jeuneyman (NZ),10,Lead,J O'Hara,Alan Munro,17.1,0.3
SINGAP,11,15,Muscular Sprinter (NZ),9,Lead/Handy,L Dragon,,29.6,0.2
SINGAP,11,4,Bit Of A Schiller,13,Lead/Handy,M Clements,S Shafrizal,31,0.2
SINGAP,11,10,Sun Thunder,1,Lead/Handy,D Koh,C C Wong,31,0.2
SINGAP,11,12,Return To Justice,12,Handy,M Yusof,C K Ng,39.7,0.1
SINGAP,11,1,The Great Grey,5,Mid,S Gray,I Amirul,46.2,0.1
SINGAP,11,8,Major Improvement,6,Handy/Mid,D Kok,G Boss,51.2,0.1
SINGAP,11,7,Wonderful Prince (NZ),8,Handy,D Koh,M Nunes,54.4,0.1
SINGAP,11,13,Insofar (NZ),15,Handy,M Clements,K Toh,60,0.1
SINGAP,11,14,Dominy,3,Mid,J O'Hara,M M Firdaus,76.7,0.1
,,,,,,,,,
SUNCST,1,2,Heartford,5,Lead,S W Kendrick,Daniel Griffin,2.4,2.1
SUNCST,1,1,Zip To The Moon,2,Handy/Mid,M A Kropp,G Geran,5.5,0.9
SUNCST,1,3,Airlie Reward,4,Lead/Handy,T D Hall,Luke Tarrant,6.9,0.7
SUNCST,1,5,Ashgrovian,1,Handy/Mid,G F Burns,M Cahill,7.2,0.7
SUNCST,1,4,Punishing,3,Rear,L F Birchley,J Lloyd,8.2,0.6
,,,,,,,,,
SUNCST,2,1,Ace Stryker,7,Handy/Mid,T B Thomas,Jag Guthmann-Chester,4.2,1.2
SUNCST,2,2,Danish Empire,1,Handy,S W Kendrick,R Wiggins,5,1
SUNCST,2,6,Rodanos,2,?,M A Kropp,G Geran,6.6,0.8
SUNCST,2,4,Golovkin,6,Handy,Bradley Smith,J P Morris,6.9,0.7
SUNCST,2,8,Twilight Maneuver,5,?,Ms S Lawlor,Rhiannon Payne,11.3,0.4
SUNCST,2,3,Dee Cee Delights,4,Mid,P Duff,Ms B Panya,11.3,0.4
SUNCST,2,7,Sir Titanite,3,Lead/Handy,M J Lakey,R Fradd,11.7,0.4
,,,,,,,,,
SUNCST,3,2,Otto From Hamburg,3,Handy,Darren Bell,M Cahill,3.2,1.6
SUNCST,3,7,You Say No Way,6,Handy,Troy Pascoe,J Lloyd,7.1,0.7
SUNCST,3,3,Pound The Pavement,5,Handy,Ms T Cotsiopoulos,A Spinks,8,0.6
SUNCST,3,1,Smoothnavigator,2,?,Ms W Bannerot,Luke Tarrant,8,0.6
SUNCST,3,6,Rocky Supreme,7,Handy/Mid,Tom Bourke,Ms S Lacy,9.3,0.5
SUNCST,3,4,The Inflamer,1,Lead/Handy,S W Kendrick,R Wiggins,9.6,0.5
SUNCST,3,5,Arnhem Beauty,4,Handy,Ms S Lawlor,J L Taylor,11.7,0.4
,,,,,,,,,
SUNCST,4,3,Elimbah,5,Mid,John Holcombe,Luke Londregan,5.3,0.9
SUNCST,4,8,Moment Of Silence,1,Rear,M J Mair,M Cahill,5.9,0.8
SUNCST,4,4,Gran Sabana,4,Lead/Handy,Ms J Crompton,Ms T Harrison,7.7,0.6
SUNCST,4,7,Benfica Princess,8,Mid,Ms K Doughty,Jag Guthmann-Chester,8,0.6
SUNCST,4,6,Mountain Of Grace,2,Mid,Ben Ahrens,R Wiggins,9.8,0.5
SUNCST,4,2,Raucous,11,Mid,T J Gollan,R Fradd,13.8,0.4
SUNCST,4,9,Endless Hope,3,Handy/Mid,J & C Meagher,James Orman,14.2,0.4
SUNCST,4,1,Harry's Star,10,Handy,Ms W Bannerot,Ms S Lacy,24.3,0.2
SUNCST,4,5,Sacred Water,7,Handy,D Chujo,M Hellyer,26.2,0.2
SUNCST,4,11,Marshall Stromberg,9,Mid,T B Thomas,N Thomas,26.8,0.2
SUNCST,4,10,Abbey Dazzler,6,Handy/Mid,T J Hong,I Coombes,40.8,0.1
,,,,,,,,,
SUNCST,5,3,Snowy Moet,2,Lead/Handy,G R Duncan,J Lloyd,3.5,1.4
SUNCST,5,1,Kulaba,7,Handy,J G Symons & S Laxon,M Hellyer,4.9,1
SUNCST,5,4,Libelula,5,Handy,T D Hall,Luke Tarrant,6.7,0.7
SUNCST,5,10,Fox Force Five,4,?,L F Birchley,James Orman,10.5,0.5
SUNCST,5,9,Champagne Charlee,3,Handy,G K Taylor,S Galloway,11.2,0.4
SUNCST,5,7,Reverence,8,Handy,David Vandyke,M Cahill,12.9,0.4
SUNCST,5,2,Irish Spy,1,Mid,Catherine L Chapman,A Spinks,17.6,0.3
SUNCST,5,11,Redreka,6,Mid,J R Curtain,Ms T Harrison,24.4,0.2
,,,,,,,,,
SUNCST,6,3,Urban Knight,8,Lead/Handy,D J Hansen,Luke Tarrant,3.5,1.4
SUNCST,6,4,Anecdote,3,Mid,Steven O'Dea,P Hammersley,3.5,1.4
SUNCST,6,2,Kempelly,7,Handy,K R Kemp,N Tomizawa,9.3,0.5
SUNCST,6,1,Eight's A Party,2,Mid,Darren Bell,B Pengelly,12,0.4
SUNCST,6,5,Ellawisdom,1,Mid,T B Thomas,N Thomas,12.9,0.4
SUNCST,6,6,Boris Badenov,6,Mid,Chris Munce,Ms T Harrison,17.2,0.3
SUNCST,6,7,Magnatune,4,Mid,G R Duncan,J Lloyd,20.5,0.2
SUNCST,6,8,Unbowed,5,Lead,P Duff,Ms B Panya,21.1,0.2
