Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
TAURAN,2,2,Keen To Keeper (NZ),8,Handy,R S Manning,L G Innes,13.9,0.4
TAURAN,2,6,Secret Liaison (NZ),4,Handy,I B Kennedy,B R Hutton,14.8,0.3
TAURAN,2,9,Gangsters Lass (NZ),3,Mid,J L Revell,T D Thornton,23.3,0.2
TAURAN,2,8,Flying On Red (NZ),9,Mid,S Ralph,R T Elliot,23.9,0.2
,,,,,,,,,
TAURAN,3,9,Galloping Gerte (NZ),5,?,B J McKeagg,M J Mc Nab,3.2,1.6
TAURAN,3,10,Falkirk Lass (NZ),7,Handy,J C Pender,M Cameron,4.7,1.1
TAURAN,3,4,Pinzalot (NZ),2,Mid,M G Forbes,L G Innes,13.5,0.4
TAURAN,3,12,Checkout (NZ),3,?,K & D Bussey,S M Mc Kay,15.4,0.3
TAURAN,3,14,Santa Monica (NZ),1,Mid,S Ralph,R T Elliot,15.9,0.3
TAURAN,3,6,Dainty Rose (NZ),10,?,L W Somervell,V E Gatu,17.5,0.3
TAURAN,3,3,King's Landing (NZ),8,?,G N Richardson,J Parkes,17.5,0.3
TAURAN,3,1,Hold On (NZ),4,Mid,Pedro Teixeira,D S Johnson,19.6,0.3
TAURAN,3,11,I'ma Shygirl (NZ),11,Lead,J C Pender,A B Collett,20.8,0.2
TAURAN,3,2,Shine On (NZ),6,?,T & M Carter,L H Satherley,27.9,0.2
TAURAN,3,5,Civique Rose (NZ),9,Handy,L W Somervell,T D Thornton,40,0.1
,,,,,,,,,
TAURAN,4,4,Close Up (NZ),6,Handy,Ms S Hale,G L Cooksley,2.9,1.7
TAURAN,4,1,Antonio Lombardo (NZ),4,Handy,P N McKay,S M Mc Kay,4.7,1.1
TAURAN,4,2,Girl Of My Dreams (NZ),3,Lead,N W Tiley,S R Weatherley,6.5,0.8
TAURAN,4,3,Ohope Prince (NZ),7,Lead/Handy,J C Pender,B R Jones,12.5,0.4
TAURAN,4,6,Luen Yat Miracle,1,Mid,S L Crawford,B R Hutton,12.5,0.4
TAURAN,4,5,Matimba (NZ),2,Lead/Handy,P W Darvill,D S Johnson,13.4,0.4
TAURAN,4,7,Rich Billie Marsh (NZ),5,Lead,W K Pomare,S C Spratt,21.1,0.2
,,,,,,,,,
TAURAN,5,1,St Saturnin (NZ),5,Handy/Mid,J C Pender,S R Weatherley,2.7,1.9
TAURAN,5,5,Howland (NZ),9,Handy,R A James,L G Innes,8,0.6
TAURAN,5,7,Sheez The Boss (NZ),10,Mid,R R Manning,A B Collett,8.4,0.6
TAURAN,5,8,Mopsy (NZ),4,Lead/Handy,S Ramsay & J Ritchie,D S Johnson,8.4,0.6
TAURAN,5,3,El Nino (NZ),3,Handy,M H Brosnan,B R Jones,13.9,0.4
TAURAN,5,10,Sakhee's Star (NZ),7,Rear,P N Coppins,R T Elliot,16.8,0.3
TAURAN,5,11,Mareeba (NZ),1,Handy/Mid,A D Fuller,Z Nor Azman,26.6,0.2
TAURAN,5,4,Southern Dancer (NZ),2,Handy,T F Leahy,S T Collett,26.6,0.2
TAURAN,5,6,El Bandido (NZ),6,Mid,J C Pender,M J Mc Nab,29.5,0.2
TAURAN,5,9,Messi (NZ),8,Handy/Mid,P & J Brosnan,S M Mc Kay,35.1,0.1
,,,,,,,,,
TAURAN,6,9,Sleek Secret (NZ),7,Handy,R R Manning,D S Johnson,4.9,1
TAURAN,6,7,Shot In The Dark (NZ),6,Handy,M Baker & A Forsman,S R Weatherley,4.9,1
TAURAN,6,1,Mr Luigi (NZ),8,Handy,P W Lock,S C Spratt,6.3,0.8
TAURAN,6,11,Ruby Armani (NZ),4,Mid,M Moroney & P Gerard,M J Mc Nab,6.6,0.8
TAURAN,6,6,Doubtless Princess,1,Mid,G & D Rogerson,R T Elliot,11.7,0.4
TAURAN,6,12,Stacey Ann (NZ),5,Lead,D B Hollinshead,T D Thornton,15.1,0.3
TAURAN,6,8,It's Ben Again (NZ),2,Handy/Mid,B S Gillovic,L G Innes,15.6,0.3
TAURAN,6,2,Temple Tiger (NZ),3,Mid,G T Hennessy,S M Mc Kay,16.5,0.3
,,,,,,,,,
TAURAN,7,2,Seventh Up (NZ),7,Handy,Ms S Hale,G L Cooksley,2.5,2
TAURAN,7,3,Meritaggio (NZ),1,Handy,S Ramsay & J Ritchie,Z Nor Azman,7.2,0.7
TAURAN,7,7,Nelson Park (NZ),9,Mid,S P Hapeta,M J Mc Nab,8,0.6
TAURAN,7,4,Cursive (NZ),2,Handy,S B Marsh,D S Johnson,13.1,0.4
TAURAN,7,6,Highland Park (NZ),5,Mid,M Baker & A Forsman,M Cameron,15.1,0.3
TAURAN,7,1,Jiayuguan (IRE),3,Handy/Mid,A W Pike,R T Elliot,19.5,0.3
TAURAN,7,8,Endean Rose (NZ),4,Rear,I B Kennedy,B R Hutton,24.7,0.2
TAURAN,7,5,Seconds Out (NZ),11,Lead/Handy,I C Marks,J Parkes,27.5,0.2
TAURAN,7,9,Hayley Grace (NZ),10,Handy,D B Hollinshead,T D Thornton,33,0.2
TAURAN,7,10,Rubee (NZ),8,Handy,Ms L M Laing,M D Hills,47.2,0.1
TAURAN,7,11,Lotus Laud (NZ),6,Handy/Mid,P A Coutts,V E Gatu,52.7,0.1
,,,,,,,,,
TAURAN,8,6,Khar Khorum,9,Handy/Mid,R R Manning,D S Johnson,5.8,0.9
TAURAN,8,2,What's Up Alf (NZ),12,Lead/Handy,D B Smyth,S R Weatherley,6.3,0.8
TAURAN,8,5,Only If (NZ),5,Handy,K & B Kelso,M Cameron,6.3,0.8
TAURAN,8,3,I Paco (NZ),7,Mid,T & M Carter,L H Satherley,9.6,0.5
TAURAN,8,1,Keeping Tom (NZ),4,Lead/Handy,R S Manning,Z Nor Azman,12.2,0.4
TAURAN,8,11,Getalonghome Cindy (NZ),2,Handy,S Ralph,A C Schwerin,12.7,0.4
TAURAN,8,9,Moderation (NZ),1,Lead,D B Hollinshead,T D Thornton,14.4,0.3
TAURAN,8,10,Ekarosa (NZ),6,Mid,P P Mirabelli,S T Collett,23.8,0.2
TAURAN,8,12,Lola Jane (NZ),11,Mid,B J McKeagg,M J Mc Nab,25.1,0.2
TAURAN,8,4,The Canon (NZ),3,Handy/Mid,W R Sherwin,J Parkes,35.8,0.1
TAURAN,8,13,Fortune Kept (NZ),13,Mid,G T Hennessy,B R Hutton,39.1,0.1
TAURAN,8,15,Jesdemona (NZ),8,Handy/Mid,T W Mitchell,,48.4,0.1
TAURAN,8,16,Accolades (NZ),10,Mid,G & D Rogerson,R T Elliot,49.4,0.1
