Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
RUAKAK,2,10,Baboonski (NZ),3,Handy/Mid,Ms R Cave,J J Fawcett,11.2,0.4
RUAKAK,2,2,Tama Akarana (NZ),8,Mid,C B Stevenson,Z Nor Azman,15.1,0.3
RUAKAK,2,5,Basil Brush (NZ),10,Mid,G Merkulov,S C Spratt,16,0.3
RUAKAK,2,3,Make My Day (NZ),2,Mid,G M Cameron,M J Mc Nab,19.1,0.3
RUAKAK,2,6,Acedecee (NZ),5,Handy/Mid,C W Thornton,K A Mc Culloch,28.3,0.2
RUAKAK,2,8,Lord Westbury (NZ),6,?,G & D Rogerson,B R Hutton,29.7,0.2
RUAKAK,3,1,Top Prospect (NZ),1,Mid,R D Collett,A B Collett,4.2,1.2
RUAKAK,3,9,Tiffany's Time (NZ),2,Mid,S Autridge & J Richards,C E Lammas,4.8,1
RUAKAK,3,7,Al Vandaam (NZ),8,?,S B Marsh,D S Johnson,6,0.8
RUAKAK,3,8,Save The Date (NZ),5,?,L R Noble,L G Innes,10.7,0.5
RUAKAK,3,10,Lady Alice (NZ),6,?,R A James,V A Colgan,14.7,0.3
RUAKAK,3,5,Learning To Fly (NZ),3,?,M Baker & A Forsman,M T Coleman,16.7,0.3
RUAKAK,3,2,Wilijonmcbride (NZ),7,Handy,G & D Rogerson,B R Hutton,24.9,0.2
RUAKAK,3,4,Good Intentions (NZ),4,?,G Sanders & D Sweeney,S C Spratt,27,0.2
RUAKAK,3,3,Beaumarchais (NZ),9,?,S Autridge & J Richards,M J Mc Nab,28.4,0.2
RUAKAK,3,11,Thelma (NZ),10,Mid,G & D Rogerson,C J Grylls,37.1,0.1
RUAKAK,3,6,Minecraft (NZ),11,?,K & L Rae,D Prastiyou,38.9,0.1
RUAKAK,4,1,Poker Face (NZ),5,Handy/Mid,R A James,V A Colgan,2.9,1.7
RUAKAK,4,3,No Wahalla (NZ),2,Lead,D Logan & C Gibbs,S R Weatherley,5.2,1
RUAKAK,4,7,Chambon (NZ),3,?,M Baker & A Forsman,C J Grylls,9.6,0.5
RUAKAK,4,2,Foreigner (NZ),6,?,S Autridge & J Richards,M J Mc Nab,11.3,0.4
RUAKAK,4,11,Repeat (NZ),7,?,S B Marsh,M T Coleman,13.6,0.4
RUAKAK,4,14,Stitch (NZ),1,?,R A James,M R Du Plessis,20.7,0.2
RUAKAK,4,6,Shocking Luck (NZ),4,?,S Autridge & J Richards,C E Lammas,28,0.2
RUAKAK,4,12,Where Are You (NZ),10,?,S F Ritchie,D S Johnson,29.5,0.2
RUAKAK,4,10,Royal Touch (NZ),8,?,B W Hawtin,S C Spratt,36.1,0.1
RUAKAK,4,15,Bullet Mist (NZ),11,Mid,G Sanders & D Sweeney,,38.8,0.1
RUAKAK,4,13,Cielito Lindo (NZ),9,?,K & L Rae,S T Collett,44.6,0.1
RUAKAK,5,1,Lord Mapperley (NZ),6,Handy,A W Pike,L G Innes,2.4,2.1
RUAKAK,5,2,Wide Awake (NZ),4,?,S Autridge & J Richards,M J Mc Nab,6.8,0.7
RUAKAK,5,13,Mississippi (NZ),2,?,R A James,V A Colgan,11.1,0.5
RUAKAK,5,12,Madam Monica (NZ),1,?,S Autridge & J Richards,C E Lammas,15.3,0.3
RUAKAK,5,10,Arctic Miss (NZ),7,?,G Sanders & D Sweeney,S R Weatherley,16.9,0.3
RUAKAK,5,6,Fortaleza (NZ),5,Handy/Mid,M Moroney & P Gerard,M R Du Plessis,18,0.3
RUAKAK,5,9,Date Night (NZ),9,?,G & D Rogerson,C J Grylls,19.1,0.3
RUAKAK,5,7,Florence Hill,8,?,R D Collett,A B Collett,21.5,0.2
RUAKAK,5,11,Ladyinthewoods (NZ),10,?,G Sanders & D Sweeney,M D Hills,24.1,0.2
RUAKAK,5,16,Woodpecker Hill (NZ),3,Mid,N W Tiley,K A Mc Culloch,37.2,0.1
RUAKAK,6,2,Ulysses (NZ),10,Handy,M Fraser-Campin & C Campin,T D Thornton,4,1.3
RUAKAK,6,11,Seraphim (NZ),8,Mid,S Ramsay & J Ritchie,L G Innes,5.5,0.9
RUAKAK,6,1,Savason (NZ),11,Mid,G & D Rogerson,C J Grylls,7.1,0.7
RUAKAK,6,14,Illyria (NZ),9,?,D Logan & C Gibbs,S R Weatherley,14.2,0.4
RUAKAK,6,7,Duke Of Oz (NZ),5,?,M H Brooks,,15.6,0.3
RUAKAK,6,8,Chic Boy (NZ),1,Mid,P P Mirabelli,B R Hutton,15.6,0.3
RUAKAK,6,18,Tavidream (NZ),6,?,D Logan & C Gibbs,,16.6,0.3
RUAKAK,6,13,Maleficent (NZ),7,?,S Autridge & J Richards,M J Mc Nab,24,0.2
RUAKAK,6,4,Masu (NZ),2,Mid,S B Marsh,D S Johnson,26,0.2
RUAKAK,6,9,Magnificent Time (NZ),3,Handy/Mid,B W Hawtin,S C Spratt,39.2,0.1
RUAKAK,6,16,Go Like Elle (NZ),13,Rear,Ms S Houston,,40,0.1
RUAKAK,6,12,Spring Show (NZ),4,Mid,G Sanders & D Sweeney,M D Hills,46.7,0.1
RUAKAK,6,5,Right Here Waiting (NZ),12,Mid,J C Collett,B R Jones,57.6,0.1
RUAKAK,7,16,Floating Heart (NZ),1,Mid,D Logan & C Gibbs,V A Colgan,3.4,1.5
RUAKAK,7,7,Polar Secret (NZ),4,Mid,S B Marsh,D S Johnson,4.1,1.2
RUAKAK,7,18,Creative Genius,5,?,S D Cole,S C Spratt,12.6,0.4
RUAKAK,7,12,Kane (NZ),3,Mid,M Moroney & P Gerard,C J Grylls,14.4,0.3
RUAKAK,7,20,Rubyreddress (NZ),2,?,R A James,,21,0.2
RUAKAK,7,2,Nipabrandy (NZ),14,Handy/Mid,G J Blundell,T D Thornton,23.5,0.2
RUAKAK,7,4,Natural Athletic,9,?,G & D Rogerson,B R Hutton,24.1,0.2
RUAKAK,7,19,Madam Woo,7,?,"P, D Williams & P Richards",,29.8,0.2
RUAKAK,7,17,King Kane (NZ),11,?,S Autridge & J Richards,M J Mc Nab,31.3,0.2
RUAKAK,7,5,Paradise Rock,10,?,S Autridge & J Richards,C E Lammas,34.5,0.1
RUAKAK,7,1,Keep Up (NZ),6,Lead/Handy,C J Henderson,S T Collett,34.5,0.1
RUAKAK,7,11,Haute Couture (NZ),13,?,R A James,M R Du Plessis,50.9,0.1
RUAKAK,7,13,Rocanic (NZ),8,?,C B Stevenson,A F Jones,52,0.1
RUAKAK,7,8,Elie Saab (NZ),12,Mid,B W Hawtin,B R Jones,53.1,0.1
RUAKAK,8,9,Royal Fashion,8,Lead,M G Forbes,L G Innes,2.9,1.7
RUAKAK,8,4,Masters Choice (NZ),9,Lead/Handy,K & L Rae,D Prastiyou,5.3,0.9
RUAKAK,8,5,Ocean Rock,6,?,S Autridge & J Richards,C E Lammas,8.6,0.6
RUAKAK,8,7,Embeya (NZ),2,?,M Moroney & P Gerard,M R Du Plessis,15.4,0.3
RUAKAK,8,16,Henley Road (NZ),7,?,M Moroney & P Gerard,S R Weatherley,17.5,0.3
RUAKAK,8,12,Elana Rose (NZ),1,?,S & E Clotworthy,L Magorrian,22.3,0.2
RUAKAK,8,15,Epic Tale,5,?,S Autridge & J Richards,M J Mc Nab,22.3,0.2
RUAKAK,8,2,Cote D'Or (NZ),3,?,K & B Kelso,C J Grylls,23.6,0.2
RUAKAK,8,3,Sisterella (NZ),4,?,M H Brooks,S T Collett,27.8,0.2
RUAKAK,8,19,Mr Big (NZ),10,?,K M Dell,,40.5,0.1
RUAKAK,8,1,Natural Vitality,11,Mid,B W Hawtin,T D Thornton,46.5,0.1
RUAKAK,8,18,Scout (NZ),12,Handy,G & D Rogerson,B R Hutton,56.6,0.1
RUAKAK,9,8,Romancer (NZ),4,?,D Logan & C Gibbs,V A Colgan,2.5,2
RUAKAK,9,1,St Regis (NZ),5,Lead,G & D Rogerson,C J Grylls,7,0.7
RUAKAK,9,6,Smart Thinking (NZ),1,?,S B Marsh,D S Johnson,13.2,0.4
RUAKAK,9,9,Prized Pins,8,?,S D Cole,L G Innes,13.2,0.4
RUAKAK,9,5,Wimbledon (NZ),11,?,J C Collett,S T Collett,15.2,0.3
RUAKAK,9,7,Show A Leg (NZ),9,?,Ms L Campbell,K A Mc Culloch,23.3,0.2
RUAKAK,9,15,Dulce Bebe (NZ),3,?,P P Mirabelli,T D Thornton,27.5,0.2
RUAKAK,9,12,Japhite,10,?,R D Collett,A B Collett,28.9,0.2
RUAKAK,9,16,Shes A Firecracker (NZ),6,?,J W Gillies,D Prastiyou,29.7,0.2
RUAKAK,9,10,Angeline (NZ),7,?,S F Ritchie,B R Hutton,30.5,0.2
RUAKAK,9,18,Sky Full Of Stars,12,Handy/Mid,D Logan & C Gibbs,S R Weatherley,33.7,0.1
RUAKAK,9,17,Herschal (NZ),2,Mid,S Autridge & J Richards,M J Mc Nab,44.8,0.1
RUAKAK,10,13,Astara (NZ),12,Handy,D Logan & C Gibbs,S T Collett,3.6,1.4
RUAKAK,10,12,Ruby Armani (NZ),8,Mid,M Moroney & P Gerard,C E Lammas,6.1,0.8
RUAKAK,10,11,Reine De Tout (NZ),9,Lead,Ms C Cleghorn,S C Spratt,7.9,0.6
RUAKAK,10,1,Cursive (NZ),3,Handy,S B Marsh,K H Marzuki,14,0.4
RUAKAK,10,3,Torba (NZ),5,Lead,G & D Rogerson,B R Hutton,16.7,0.3
RUAKAK,10,17,Kolaman,2,Handy/Mid,K & L Rae,D Prastiyou,18.3,0.3
RUAKAK,10,7,Nelson Park (NZ),7,Handy,S P Hapeta,M R Du Plessis,18.8,0.3
RUAKAK,10,16,Sleek Secret (NZ),4,Handy,R R Manning,K A Mc Culloch,18.8,0.3
RUAKAK,10,8,Blue Wagon (NZ),1,Handy/Mid,M Baker & A Forsman,C J Grylls,26.4,0.2
RUAKAK,10,9,Massofdash (NZ),10,Rear,J C Collett,B R Jones,28.4,0.2
RUAKAK,10,15,Cohabitate (NZ),11,Handy,D A Walker,A B Collett,29.8,0.2
RUAKAK,10,14,O'Carol (NZ),6,Mid,M Baker & A Forsman,M T Coleman,31.3,0.2
RUAKAK,11,6,Sacred Galaxy,2,Rear,A W Pike,V A Colgan,4.8,1
RUAKAK,11,3,Charlie Farley (NZ),13,Handy,Ms D Waddell,S C Spratt,6.6,0.8
RUAKAK,11,10,What A Diva (NZ),11,Handy,S B Marsh,D S Johnson,10.4,0.5
RUAKAK,11,1,Street Smart (NZ),1,Mid,S F Ritchie,S R Weatherley,11.9,0.4
RUAKAK,11,4,Verdi (NZ),7,Lead,M Baker & A Forsman,M T Coleman,11.9,0.4
RUAKAK,11,15,Trigger (NZ),4,Rear,Ms D Guy,,14.3,0.3
RUAKAK,11,12,Lustrous (NZ),12,Mid,G & D Rogerson,C J Grylls,18.4,0.3
RUAKAK,11,14,Corporate Missile,3,Mid,S Autridge & J Richards,C E Lammas,22.6,0.2
RUAKAK,11,16,Pinstripe (NZ),5,Rear,R A James,M R Du Plessis,23.1,0.2
RUAKAK,11,11,In A Frenzy (NZ),6,Mid,A W Pike,M J Mc Nab,23.7,0.2
RUAKAK,11,8,Sir Sava (NZ),9,Handy,B Wallace & A Peard,G L Cooksley,28,0.2
RUAKAK,11,5,Battlefield (NZ),8,Handy/Mid,C B Stevenson,Z Nor Azman,29.4,0.2
RUAKAK,11,13,Stoked Me (NZ),10,Handy/Mid,Kim O'Riley,T D Thornton,34.4,0.1
RUAKAK,11,17,Dualis (NZ),14,Lead/Handy,Ms M Northcott,,41.7,0.1
W.FARM,1,3,In Times Of War,6,Handy,C J Waller,B Avdulla,2.3,2.2
W.FARM,1,4,Slumber Party,5,Handy,G Waterhouse & A Bott,K Mc Evoy,4.9,1
W.FARM,1,7,Zonk,4,?,L J Bridge,Tim Clark,8.2,0.6
W.FARM,1,6,Write This Down,3,Lead,Craig Carmody,M Mc Gillivray,11.3,0.4
W.FARM,1,1,Collage,1,Handy/Mid,R J Quinton,J R Collett,13.1,0.4
W.FARM,1,5,Sweet Adaline,2,?,C J Waller,R Hutchings,15,0.3
W.FARM,2,4,Palladian,1,Handy,"M, W & J Hawkes",K Jennings,2.3,2.2
W.FARM,2,3,Missile Strike,7,Lead/Handy,"M, W & J Hawkes",C Reith,5,1
W.FARM,2,2,Fiery Trail,5,Handy,G Waterhouse & A Bott,K Mc Evoy,10.8,0.5
W.FARM,2,5,Raiden,6,Lead/Handy,P M Perry,Tim Clark,11.6,0.4
W.FARM,2,7,Weston,4,Handy/Mid,Peter Robl,B Avdulla,12.1,0.4
W.FARM,2,6,Silverwin,2,?,James Cummings,G Schofield,18,0.3
W.FARM,2,1,Brian The Gun,3,?,Craig Carmody,M Mc Gillivray,19.1,0.3
W.FARM,3,9,Mr Wind,4,Handy,A J Edmonds,B Avdulla,3.2,1.6
W.FARM,3,3,Quantrill,7,Handy/Mid,Matthew Smith,T Angland,4.8,1
W.FARM,3,8,Fifty Ways,2,Handy/Mid,A J Cummings,K Mc Evoy,6.2,0.8
W.FARM,3,6,Fuel,3,Handy,D A Williams,J R Collett,9.5,0.5
W.FARM,3,10,Martha Mary,5,Mid,D A Williams,Thomas Huet,12.6,0.4
W.FARM,3,7,Pound Sterling,6,Lead/Handy,C J Waller,R Hutchings,14.3,0.3
W.FARM,3,4,Montiro,1,Handy/Mid,C E Conners,J Parr,17.6,0.3
W.FARM,4,4,Allision,2,Handy/Mid,J A O'Shea,B Avdulla,3.8,1.3
W.FARM,4,5,Don Pellegrino,5,Handy/Mid,P M Perry,C Reith,5.4,0.9
W.FARM,4,2,Balboa Park (NZ),3,Handy,G Waterhouse & A Bott,K Mc Evoy,5.7,0.9
W.FARM,4,3,Haymate,8,Lead/Handy,Jason Attard,J Parr,9.8,0.5
W.FARM,4,1,Doc Holliday,4,Handy,David Payne,G Schofield,12.5,0.4
W.FARM,4,7,Red Lago,6,Handy/Mid,C E Conners,Tim Clark,14.2,0.4
W.FARM,4,8,Lindwall,1,Handy,J G Sargent,J R Collett,14.2,0.4
W.FARM,4,6,Caton,7,Mid,Ms G Markwell,T Angland,19,0.3
W.FARM,5,3,Galaxy Warrior,6,Lead,Ms G Williams,K Mc Evoy,3.1,1.6
W.FARM,5,2,Dreamforce,2,Lead,John Thompson,T Angland,3.7,1.4
W.FARM,5,7,Countess Marinov,3,Handy,David Payne,J R Collett,8.8,0.6
W.FARM,5,6,Lucky Fish,4,Lead,Mark Newnham,B Avdulla,11.5,0.4
W.FARM,5,4,Proane,7,Handy,"M, W & J Hawkes",K Jennings,12,0.4
W.FARM,5,8,Lucky Ima Cugat,1,Mid,S J Hodge,Taylor Marshall,12.4,0.4
W.FARM,5,5,Liapari (NZ),5,Mid,C J Waller,R Hutchings,20.4,0.2
W.FARM,6,1,Sweet Redemption,2,Lead/Handy,G Waterhouse & A Bott,K Jennings,3.3,1.5
W.FARM,6,5,Nassak (NZ),4,Lead,James Cummings,G Schofield,5.5,0.9
W.FARM,6,3,Il Mio Destino,7,Handy/Mid,J G Litt,M Mc Gillivray,8,0.6
W.FARM,6,6,Air Apparent,3,Handy,A J Cummings,Mitchell Bell,10.6,0.5
W.FARM,6,8,Ultimate Dreamer,6,Handy/Mid,J L Jarvis,James P Innes,12.6,0.4
W.FARM,6,2,Zelda,1,Mid,L J Bridge,Tim Clark,13,0.4
W.FARM,6,4,Bella Galeano (NZ),9,Mid,C J Waller,R Hutchings,15.7,0.3
W.FARM,6,7,Fairyland,5,Handy,Matthew Smith,T Angland,25.3,0.2
W.FARM,6,10,Champawi,8,Lead/Handy,G D Neale,Ms N Burrells,29.4,0.2
W.FARM,7,6,Power Of Patch,5,Lead/Handy,M D Moroney,C Reith,6,0.8
W.FARM,7,1,Bentles,7,Lead,T J Gollan,M Mc Gillivray,6.8,0.7
W.FARM,7,3,New Tipperary,6,Rear,Joseph Pride,B Avdulla,7.1,0.7
W.FARM,7,5,Shalmaneser,2,Mid,Jason Attard,J Parr,9.3,0.5
W.FARM,7,11,High Opinion,3,Mid,K A Lees,K Mc Evoy,10.3,0.5
W.FARM,7,2,Montauk,9,Rear,C J Waller,G Schofield,11,0.5
W.FARM,7,4,Zourkhan (IRE),1,Rear,C J Waller,R Hutchings,12.9,0.4
W.FARM,7,10,Royal Jackpot,8,Mid,Matthew Dale,Thomas Huet,14.9,0.3
W.FARM,7,7,Tatoosh,4,Mid,P M Perry,Tim Clark,15.8,0.3
W.FARM,7,9,Reiby The Red,10,Lead,Jason Attard,J R Collett,22.9,0.2
W.FARM,8,2,Yuma Desert,4,Lead/Handy,P & P Snowden,Nick Heywood,3.2,1.6
W.FARM,8,9,Kentucky Miss,7,Handy,Joseph Pride,B Avdulla,5.6,0.9
W.FARM,8,10,Upscale,8,Handy,K A Lees,C Reith,6.5,0.8
W.FARM,8,7,Firsthand,9,Lead,"M, W & J Hawkes",K Jennings,10.5,0.5
W.FARM,8,11,Faith's Encore,2,Handy,P & P Snowden,K Mc Evoy,11.3,0.4
W.FARM,8,4,Grand Condor,5,Handy,S J Hodge,Taylor Marshall,19.5,0.3
W.FARM,8,6,Petrossian,1,Handy,P M Perry,J Victoire,20.6,0.2
W.FARM,8,1,Agent (NZ),3,Handy,Craig Weeding,James P Innes,26.3,0.2
W.FARM,8,12,Hello Schumann,6,Mid,Luke Pepper,J Ford,31.4,0.2
