Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
SINGAP,5,5,Cheetah On Fire (NZ),6,Mid,R B Marsh,Alan Munro,21.2,0.2
SINGAP,6,7,Dicaprio (NZ),3,Handy,L K Laxon,Alan Munro,3.7,1.4
SINGAP,6,8,Dream Comes True (NZ),8,Handy,M W Walker,M Nunes,5.7,0.9
SINGAP,6,2,Country Warrior,10,Mid,L K Laxon,G Boss,7.7,0.6
SINGAP,6,11,Siam Sapphire (NZ),11,Handy/Mid,J Peters,C W Brown,8.4,0.6
SINGAP,6,10,Hatta,7,Handy,M W Walker,O Chavez,13.5,0.4
SINGAP,6,9,Awatere,4,Handy,M W Walker,R Shafiq,17.9,0.3
SINGAP,6,3,Flying Shadow,9,Handy/Mid,H W Tan,S John,23.7,0.2
SINGAP,6,6,Mai Darko (NZ),6,?,S Gray,V Duric,27,0.2
SINGAP,6,1,Eclair Flash (NZ),5,Mid,S Burridge,D R Beasley,27,0.2
SINGAP,6,5,Creamy Custard (NZ),2,?,S Baertschiger,J Powell,27.7,0.2
SINGAP,6,4,Ariel,1,Mid,Zl Mok,I Saifudin,44.2,0.1
SINGAP,7,1,Hermano Menor,15,Lead/Handy,S Burridge,H Syafiq,4.3,1.2
SINGAP,7,3,Mr Fantastic (SAF),4,Lead/Handy,P Shaw,B Vorster,5.5,0.9
SINGAP,7,4,Newlands,6,Mid,S Gray,V Duric,6.7,0.7
SINGAP,7,8,Iking,2,Handy,M W Walker,M Nunes,15.5,0.3
SINGAP,7,6,Ride Of Valkyries (ARG),8,Handy,P Shaw,N Juglall,15.9,0.3
SINGAP,7,14,Satellite Man (NZ),9,Lead,J O'Hara,M Zaki,16.4,0.3
SINGAP,7,13,Mark Eclipse,13,Lead/Handy,S Burridge,K A'isisuhairi,24.4,0.2
SINGAP,7,9,Rapid Approach (IRE),12,Mid,D Meagher,D R Beasley,25.1,0.2
SINGAP,7,2,Ghost,7,Handy,L Khoo,M Ewe,30,0.2
SINGAP,7,11,Casing Royal (NZ),16,Mid,H W Tan,Alan Munro,38.8,0.1
SINGAP,7,7,Street Taipan (USA),3,Handy/Mid,J Peters,O Placais,39.7,0.1
SINGAP,7,10,Battle Horse,1,Mid,C I Brown,R Shafiq,47.4,0.1
SINGAP,7,5,Luminiff Lad (IRE),10,Lead/Handy,S Burridge,G Boss,53.7,0.1
SINGAP,7,15,Kate's Keeper (NZ),14,Mid,S Gray,I Amirul,67,0.1
SINGAP,7,12,Hero I Am,11,Handy,S Baertschiger,M Kellady,71,0.1
SINGAP,7,16,Turquoise King,5,Rear,M W Walker,,82.6,0.1
SINGAP,8,4,Mighty Glory (NZ),6,Lead/Handy,P Shaw,B Vorster,3.6,1.4
SINGAP,8,3,Lincoln's Excuse (NZ),15,Handy,S Baertschiger,J Powell,5.3,0.9
SINGAP,8,1,Megusto,12,Handy,L K Laxon,V Duric,9.2,0.5
SINGAP,8,14,Marea Negro (JPN),3,Mid,H Takaoka,N Juglall,16,0.3
SINGAP,8,13,Queen's Seven (JPN),2,Handy,H Takaoka,D David,21.3,0.2
SINGAP,8,11,Silk Route,4,Handy,J Peters,O Placais,21.3,0.2
SINGAP,8,8,Cheetah King (NZ),1,Rear,L Khoo,T See,21.9,0.2
SINGAP,8,6,Value Of Justice,10,Handy/Mid,M W Walker,M Nunes,21.9,0.2
SINGAP,8,2,Aspen (NZ),9,Mid,M W Walker,Z Syed,22.5,0.2
SINGAP,8,5,Nova Spirit,7,Handy/Mid,H W Tan,R Shafiq,28.4,0.2
SINGAP,8,12,Tiger Bay,13,Lead/Handy,S Gray,I Amirul,36.9,0.1
SINGAP,8,7,Starperfect (NZ),8,Rear,S Baertschiger,H Syafiq,50.1,0.1
SINGAP,8,15,Dr N Wing Fighters,5,Handy/Mid,L Khoo,,55.6,0.1
SINGAP,8,9,Kai Power,11,Rear,C T Kuah,M Ewe,56.7,0.1
SINGAP,8,10,Lim's Battle,14,Mid,S Burridge,D R Beasley,63.9,0.1
SINGAP,9,1,War Affair (NZ),4,Handy,R B Marsh,D R Beasley,2.3,2.2
SINGAP,9,8,Debt Collector (NZ),3,Mid,C I Brown,M Rodd,6.3,0.8
SINGAP,9,5,Majestic Moments (NZ),7,Mid,P Shaw,N Juglall,8.1,0.6
SINGAP,9,4,Laughing Gravy,8,Handy/Mid,C I Brown,J Powell,12.5,0.4
SINGAP,9,7,Mr Spielberg (NZ),1,Mid,L K Laxon,Alan Munro,17.5,0.3
SINGAP,9,3,Well Done (NZ),6,Handy/Mid,D Kok,G Boss,18.6,0.3
SINGAP,9,2,Quechua (ARG),5,Mid,P Shaw,B Vorster,19.7,0.3
SINGAP,9,6,Fastnet Dragon,2,Rear,S Gray,V Duric,20.9,0.2
SINGAP,10,9,D'Buffalo Man (NZ),4,Handy/Mid,C I Brown,M Rodd,3.3,1.5
SINGAP,10,4,Damon (NZ),13,Handy/Mid,M W Walker,M Nunes,4.9,1
SINGAP,10,10,Lika Tiger,5,Lead/Handy,H Takaoka,G Boss,13,0.4
SINGAP,10,2,Tales Of Summer,11,Handy,C I Brown,J Powell,14.4,0.3
SINGAP,10,8,Song To The Moon (NZ),8,Handy/Mid,P Shaw,N Juglall,17,0.3
SINGAP,10,3,The Jeuneyman (NZ),9,Lead,J O'Hara,V Duric,17.5,0.3
SINGAP,10,6,Reddot Rising,7,Handy/Mid,S Gray,D R Beasley,18,0.3
SINGAP,10,12,Over Easy (NZ),10,Lead,S Burridge,K A'isisuhairi,25.3,0.2
SINGAP,10,1,High Troja (IRE),3,Mid,M Yusof,M M Firdaus,25.3,0.2
SINGAP,10,7,Silent Arrow,6,Handy/Mid,S Lam,A Da Silva,38.5,0.1
SINGAP,10,13,Q Nine Maxim (NZ),14,Mid,M W Walker,D David,42.2,0.1
SINGAP,10,5,City Of Kirkwall (NZ),1,Mid,S Gray,Alan Munro,58.3,0.1
SINGAP,10,14,Sing Express,12,Handy,J Peters,I Saifudin,68.5,0.1
SINGAP,10,11,Parker,2,Handy,R B Marsh,Z Zuriman,71.2,0.1
SINGAP,11,4,Lucky Lincoln (NZ),10,Handy,R B Marsh,J Powell,5.4,0.9
SINGAP,11,12,Certainly,6,Lead/Handy,C I Brown,B Vorster,5.4,0.9
SINGAP,11,8,Battle Of Troy,4,Rear,D Koh,C W Brown,9.2,0.5
SINGAP,11,10,Muscular Sprinter (NZ),5,Lead,L Dragon,T See,11.4,0.4
SINGAP,11,9,Muscular Dragon (NZ),12,Mid,H W Tan,,12.2,0.4
SINGAP,11,6,Splice,2,Mid,C I Brown,M Rodd,12.6,0.4
SINGAP,11,5,En Civil (IRE),11,Handy,M W Walker,M Nunes,15.8,0.3
SINGAP,11,11,Really Capable (NZ),8,Lead/Handy,S Gray,V Duric,18.8,0.3
SINGAP,11,7,Eclipse Dancer (NZ),13,Lead/Handy,S Burridge,,29.3,0.2
SINGAP,11,2,Gold Hill (IRE),1,?,C I Brown,R Shafiq,42.2,0.1
SINGAP,11,15,Trumps Up (JPN),14,Handy,H Takaoka,D David,45,0.1
SINGAP,11,1,Billy Mojo (NZ),7,Handy,R B Marsh,Z Zuriman,46.9,0.1
SINGAP,11,13,Insofar (NZ),15,Handy,M Clements,K Toh,52.1,0.1
SINGAP,11,14,Hongchen (NZ),3,Lead/Handy,Zl Mok,M Zaki,58.8,0.1
SINGAP,11,3,Kevin Eleven (NZ),9,Handy,M Clements,R Woodworth,64.8,0.1
SUNCST,1,1,Oscar The Encosta,5,?,B J Smith,R Wiggins,3.4,1.5
SUNCST,1,9,Moment Of Silence,8,Rear,M J Mair,Ms Alisha Taylor,6.4,0.8
SUNCST,1,2,Allegro In A Major,2,?,David Vandyke,P Hammersley,8.3,0.6
SUNCST,1,3,Laudable Lemon,7,Handy,B C Gill,Michael Murphy,11.1,0.5
SUNCST,1,6,Press Centre,6,?,Glen Thompson,M Hellyer,11.5,0.4
SUNCST,1,4,Haven Whisper,3,?,Neil Hocking,C Dell,13.2,0.4
SUNCST,1,7,Day Of The Fox,9,Mid,Mark F Webb,G Geran,13.6,0.4
SUNCST,1,8,Magicality,1,Handy/Mid,J P Wallace,Noriyuki Masuda,16.3,0.3
SUNCST,1,5,Swippa Da Mouse,4,Handy,T B Thomas,Ricky Johnston-Bell,27.2,0.2
SUNCST,2,4,Rocking My World,4,Handy/Mid,P P Jenkins,Ms S Lacy,4.6,1.1
SUNCST,2,2,Abrogate,6,?,Glen Thompson,R Mc Mahon,5.1,1
SUNCST,2,7,Mandarosso,7,Lead/Handy,P Duff,Hannah English,6.2,0.8
SUNCST,2,3,Sontoro,3,?,Nicky Harrison,J L Taylor,6.7,0.7
SUNCST,2,6,Mountain Of Grace,5,Rear,Ben Ahrens,P Hammersley,7.6,0.7
SUNCST,2,1,Harry's Star,2,Mid,Ms W Bannerot,Luke Tarrant,12.5,0.4
SUNCST,2,8,Irish Vice (NZ),1,Rear,L F Birchley,J Byrne,16,0.3
SUNCST,3,3,Sugar Hit,1,Lead/Handy,L F Birchley,J Byrne,2.3,2.2
SUNCST,3,2,Rainbow Lace,3,Handy,H J Norman,B E Grylls,5.2,1
SUNCST,3,1,Syamantaka Mani,4,Mid,B J Smith,A Spinks,6.8,0.7
SUNCST,3,7,Brialka Lodge,2,Lead/Handy,T N Miller,N Thomas,12.2,0.4
SUNCST,3,4,Temple Tilt,5,Handy/Mid,B Herne,K Fujii,12.2,0.4
SUNCST,3,5,That's Magic,6,Mid,Ms W Bannerot,Luke Tarrant,17.6,0.3
SUNCST,4,6,Zoff 'n' Off,2,?,S A Mackinnon,G Geran,4.9,1
SUNCST,4,2,Brandy Bar,8,?,Mark F Webb,Ms S Lacy,5.7,0.9
SUNCST,4,8,Ace Stryker,1,Mid,T B Thomas,J Byrne,8.5,0.6
SUNCST,4,7,Real Romance,6,Handy,L G Ross,Luke Tarrant,8.8,0.6
SUNCST,4,5,Rusty View,3,?,J L Johnston,N Thomas,8.8,0.6
SUNCST,4,4,Nighthawk,5,Handy,S W Kendrick,D J Browne,9.5,0.5
SUNCST,4,11,Storm Anchor,4,Lead,R Drysdale,M Hellyer,11.2,0.4
SUNCST,4,3,Azarenka (NZ),7,?,M J Mair,Ms Alisha Taylor,12.3,0.4
SUNCST,5,1,Priceless De Hero,5,Handy,Michael Costa,Daniel Griffin,2.4,2.1
SUNCST,5,7,She's A Ruby,4,Lead/Handy,S W Kendrick,D J Browne,6.8,0.7
SUNCST,5,3,Thermal Unit,9,Handy/Mid,D T Kelly,J Byrne,9,0.6
SUNCST,5,4,Recruit,2,Rear,Glen Thompson,R Wiggins,13.3,0.4
SUNCST,5,5,Heroic Rock,8,Mid,R W Simpson,B Pengelly,16.2,0.3
SUNCST,5,2,Brocson,6,Mid,M J Lakey,B N Stewart,17.8,0.3
SUNCST,5,6,Lucky Three Sevens,3,Handy/Mid,Gregory Cornish,Ms S Drake,19.5,0.3
SUNCST,5,8,Man Of Law,7,Mid,Glenn Richardson,Hannah English,25.9,0.2
SUNCST,5,9,Adjourned,1,Handy,Bradley Smith,N Tomizawa,25.9,0.2
SUNCST,6,8,One In One Out,4,Lead/Handy,S L Watters,J Byrne,3.5,1.4
SUNCST,6,6,High Cost,1,Lead,Gregory Cornish,Ms S Drake,4.7,1.1
SUNCST,6,1,Charge Missile,3,Handy,Brenton Andrew,Hannah English,7.3,0.7
SUNCST,6,2,Tapestry Vision,7,Lead/Handy,David Reynolds,M Hellyer,8.2,0.6
SUNCST,6,3,Tisani Tomso,6,Lead/Handy,K R Kemp,Ms B Panya,9.9,0.5
SUNCST,6,4,Tansy,2,Mid,L J Mayfield-Smith,B N Stewart,13,0.4
SUNCST,6,7,Shapin Lady,5,Lead,Chris Munce,Michael Murphy,16.1,0.3
SUNCST,7,1,Cool Sequence,1,Handy,Steven O'Dea,P Hammersley,3.1,1.6
SUNCST,7,6,Pirelli Princess,4,Handy/Mid,K R Kemp,J Byrne,5.5,0.9
SUNCST,7,3,Izzah,7,Lead,R R Wilson,Luke Tarrant,8.1,0.6
SUNCST,7,2,Theopoly,3,Handy,R L Tipper,R Wiggins,11.5,0.4
SUNCST,7,11,Jill's Charm,8,Lead/Handy,G R Duncan,Ricky Johnston-Bell,14.6,0.3
SUNCST,7,9,Fondue,2,Mid,David John Hall,J Missen,17.1,0.3
SUNCST,7,8,Your Say,9,Handy/Mid,B C Gill,Michael Murphy,17.1,0.3
SUNCST,7,12,Environmental,5,Handy,Alan Robinson,,22.8,0.2
SUNCST,7,7,Savage Hood,6,Lead,Mark F Webb,M Hellyer,29.5,0.2
SUNCST,7,10,Plain 'n' Simple,10,Lead/Handy,Julieann Lancaster,C Mc Iver,36.6,0.1
WINTNZ,1,6,Flying Sardine (NZ),6,Mid,K L Tyler,H K Bennet,2.3,2.2
WINTNZ,1,3,Big Hitter (NZ),2,?,Ms S McKay,S Muniandy,6.9,0.7
WINTNZ,1,4,Brunello (NZ),7,?,S J Prince,C W Johnson,11.5,0.4
WINTNZ,1,8,Irish Katie (NZ),3,?,K F Cairns,R J Hannam,15.1,0.3
WINTNZ,1,7,Over Take (NZ),9,Mid,L A Beck,T R Moseley,16.7,0.3
WINTNZ,1,9,Moneyforwine (NZ),4,?,Sophie Price,J L Morris,17.2,0.3
WINTNZ,1,5,Edward (NZ),1,Handy,Claire Anderton,,17.7,0.3
WINTNZ,1,2,Londonderry Air (NZ),8,Mid,B & S Anderton,J R Lowry,21.2,0.2
WINTNZ,1,1,My Plan (NZ),5,Handy/Mid,S D Blair-Edie,K Mudhoo,23,0.2
WINTNZ,2,1,Waimate Bill (NZ),9,?,S Blair-Edie & H Cheng,R J Hannam,2.9,1.7
WINTNZ,2,5,Lizzie Bordon (NZ),7,?,Ms S McKay,G A Jogoo,4.8,1
WINTNZ,2,7,Aunty Alice (NZ),6,?,K F Cairns,C W Johnson,9.9,0.5
WINTNZ,2,3,Beethoven (NZ),8,?,L A Beck,T R Moseley,15.6,0.3
WINTNZ,2,8,Miss Gee Jay (NZ),4,?,Ms L Vaughan,Ms K Williams,16.1,0.3
WINTNZ,2,9,Scarface (NZ),5,?,Ms S Stewart,R C Black,18.8,0.3
WINTNZ,2,4,Justice Well (NZ),1,Handy,S J Prince,C R Barnes,21.6,0.2
WINTNZ,2,10,Squizzy (NZ),10,?,W N Graham,J L Morris,22.9,0.2
WINTNZ,2,6,Angel (NZ),2,Mid,K L Tyler,H K Bennet,22.9,0.2
WINTNZ,2,2,Saigon Prince (NZ),3,Handy,H B Tapper,D R Bothamley,29,0.2
WINTNZ,3,1,Wild Jack (NZ),6,Handy,S Blair-Edie & H Cheng,R J Hannam,4.3,1.2
WINTNZ,3,7,Ballerine (NZ),1,Handy/Mid,Jo-Anne Dalton,S Muniandy,8.2,0.6
WINTNZ,3,2,Caper Caleb (NZ),11,Lead/Handy,Ms S McKay,G A Jogoo,9.5,0.5
WINTNZ,3,11,Young Ursula (NZ),9,?,S Blair-Edie & H Cheng,K Mudhoo,10.2,0.5
WINTNZ,3,4,Itemize (NZ),8,Handy,B & S Anderton,C R Barnes,10.5,0.5
WINTNZ,3,12,Shirley Maude (NZ),2,Lead/Handy,Ms L Vaughan,Ms K Williams,13.2,0.4
WINTNZ,3,10,Gamma Crucis (NZ),5,?,S J Prince,T M Direen,14,0.4
WINTNZ,3,5,The Heat Is On (NZ),7,Handy,Claire Anderton,C W Johnson,20.2,0.2
WINTNZ,3,8,Gun Law (NZ),4,Handy,K W Thompson,T R Moseley,21.3,0.2
WINTNZ,3,6,Black Iziah (NZ),10,Mid,T J Kennedy,R Cuneen,24.8,0.2
WINTNZ,3,3,Holy Mackerel (NZ),12,Handy,N & B Blatch,J L Morris,27.3,0.2
WINTNZ,3,9,Madam De Soir (NZ),3,Mid,J R Phillips,R C Black,42.6,0.1
WINTNZ,4,2,Full Count,5,Handy,N & B Blatch,T R Moseley,4,1.3
WINTNZ,4,6,Landales Gold (NZ),4,Handy,T J Kennedy,T M Direen,4.4,1.1
WINTNZ,4,5,Fantamo (NZ),3,Handy,K L Tyler,H K Bennet,5.1,1
WINTNZ,4,4,Secret Power (NZ),1,Handy,Anna Hewitson,C W Johnson,5.8,0.9
WINTNZ,4,3,Our Bee Jay (NZ),2,Mid,Ms L Vaughan,Ms K Williams,6.6,0.8
WINTNZ,5,3,Passito (NZ),5,Lead,S J Prince,C W Johnson,3.9,1.3
WINTNZ,5,5,All Dressed Up (NZ),7,Handy,J & J Gordon,R Cuneen,6.6,0.8
WINTNZ,5,7,Rossi The Rifle (NZ),8,Lead,K L Tyler,R C Black,9.2,0.5
WINTNZ,5,6,Indiana Pearl (NZ),4,Mid,Ms S McKay,G A Jogoo,10,0.5
WINTNZ,5,11,Brahma Queen (NZ),1,Lead,R M Henry,H K Bennet,11.5,0.4
WINTNZ,5,1,Sir Jack Remington (NZ),11,Handy/Mid,K L Tyler,D R Bothamley,13.1,0.4
WINTNZ,5,4,Jimmy (NZ),10,Mid,N & B Blatch,T R Moseley,14.8,0.3
WINTNZ,5,12,Velocious Satin (NZ),6,Handy/Mid,Ms L Vaughan,Ms K Williams,20.4,0.2
WINTNZ,5,10,Diva's Halo (NZ),2,Handy,Anna Hewitson,K Mudhoo,23.2,0.2
WINTNZ,5,2,Rutherford (NZ),3,Lead,B J Howden,J L Morris,32.7,0.2
WINTNZ,5,8,Commett (NZ),9,Handy,Anna Hewitson,S Muniandy,35.1,0.1
WINTNZ,6,1,He Ain't Heavy (NZ),3,Handy/Mid,S Blair-Edie & H Cheng,R J Hannam,3.7,1.4
WINTNZ,6,4,Consolidate (NZ),6,Mid,E E Winsloe,R Cuneen,6.7,0.7
WINTNZ,6,3,Clareville Flight (NZ),7,Mid,K L Tyler,K Mudhoo,7.7,0.6
WINTNZ,6,2,Quintastics (NZ),9,Handy/Mid,Ms S McKay,G A Jogoo,7.7,0.6
WINTNZ,6,6,Skeen (NZ),2,Lead/Handy,Ms S Clark,R C Black,9.7,0.5
WINTNZ,6,9,Lady Lindauer (NZ),4,Rear,S R Tyler,H K Bennet,14.4,0.3
WINTNZ,6,7,Oriental Bronze (NZ),8,Lead,G K Eade,T R Moseley,18.2,0.3
WINTNZ,6,5,Court No Fear (NZ),1,Mid,Ms S McKay,C W Johnson,19.7,0.3
WINTNZ,6,8,Likewise (NZ),5,Mid,R P Liefting,Ms K Williams,22.5,0.2
WINTNZ,7,4,Come Fly With Me (NZ),7,Lead/Handy,S Blair-Edie & H Cheng,R J Hannam,4.5,1.1
WINTNZ,7,5,Princess Brook (NZ),1,Handy,T J Kennedy,C W Johnson,4.8,1
WINTNZ,7,6,Thyme Zone (NZ),2,Lead,K W Thompson,T R Moseley,7.8,0.6
WINTNZ,7,2,Irish Excuse (NZ),6,Handy/Mid,E E Winsloe,D R Bothamley,8.4,0.6
WINTNZ,7,8,Pheasant (NZ),4,Handy/Mid,Ms S Stewart,R C Black,13.4,0.4
WINTNZ,7,3,Sureasyouwereborn (NZ),9,Lead,N & B Blatch,Ms K Williams,13.4,0.4
WINTNZ,7,9,La Nouvelle Vague (NZ),3,Handy/Mid,G K Eade,G A Jogoo,18.2,0.3
WINTNZ,7,1,Motorboat Mike (NZ),10,Handy,Sophie Price,R Cuneen,19.7,0.3
WINTNZ,7,7,Dalwhinnie (NZ),5,Mid,T J Kennedy,T M Direen,28.4,0.2
WINTNZ,7,10,Mr Nobody (NZ),8,Mid,J & J Gordon,K Mudhoo,32.8,0.2
WINTNZ,8,7,Civic Reception (NZ),5,Lead/Handy,Amanda Soper,C R Barnes,3,1.7
WINTNZ,8,9,Burwood (NZ),8,Lead/Handy,Jo-Anne Dalton,R J Hannam,5.8,0.9
WINTNZ,8,8,Rock Solid (NZ),3,Handy,J & J Gordon,K Mudhoo,10.1,0.5
WINTNZ,8,6,Tutor (NZ),4,Handy,M N Carter,R Cuneen,11.2,0.4
WINTNZ,8,2,Gunna Fly (NZ),7,Mid,K W Thompson,T R Moseley,11.6,0.4
WINTNZ,8,1,Keep The Courage (NZ),1,Mid,K L Tyler,J R Lowry,14.2,0.4
WINTNZ,8,5,Lucille (NZ),2,Handy,Claire Anderton,G A Jogoo,16.5,0.3
WINTNZ,8,4,The Groomsman (NZ),9,Handy/Mid,Sophie Price,C W Johnson,23.8,0.2
WINTNZ,8,3,Belle D'Or (NZ),6,Mid,Ms V Christophers,D R Bothamley,25,0.2
WINTNZ,9,1,Our Charlie (NZ),5,Lead/Handy,Ms L Vaughan,Ms K Williams,4.8,1
WINTNZ,9,3,Wild Wings (NZ),9,Mid,Jo-Anne Dalton,S Muniandy,5.1,1
WINTNZ,9,2,Sally Getcha Gun (NZ),10,Handy,K W Thompson,T R Moseley,5.9,0.8
WINTNZ,9,5,Flicka Of Gold (NZ),7,Handy/Mid,S R Tyler,T M Direen,12.2,0.4
WINTNZ,9,9,Chancery Lane (NZ),2,Handy/Mid,K W Thompson,J L Morris,13,0.4
WINTNZ,9,10,Letthethunderroll (NZ),8,Handy/Mid,Ms S McKay,G A Jogoo,16.2,0.3
WINTNZ,9,4,Doctor Eden (NZ),3,Lead,B Laking,D R Bothamley,17.7,0.3
WINTNZ,9,6,Weapon Of Choice (NZ),11,Lead,S Blair-Edie & H Cheng,R J Hannam,22.7,0.2
WINTNZ,9,8,Zah Champ (NZ),1,Handy,S R Tyler,C R Barnes,25.2,0.2
WINTNZ,9,7,Strike Up The Band (NZ),4,Mid,J & J Gordon,K Mudhoo,27.1,0.2
WINTNZ,9,11,Golden Castle (NZ),6,Handy/Mid,S Blair-Edie & H Cheng,H K Bennet,35.3,0.1
