Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
RICCAT,6,4,Cobblertothestars (NZ),4,Lead/Handy,L G Didham,Ms K Williams,10.8,0.5
,,,,,,,,,
RICCAT,7,9,Night Nurse (NZ),3,Mid,M & M Pitman,C W Johnson,3.1,1.6
RICCAT,7,5,Nymph Monte (NZ),4,Mid,G N Nicholson,A B Collett,6.3,0.8
RICCAT,7,7,Kings Pal (NZ),1,Handy/Mid,B S Smith,S Muniandy,9.9,0.5
RICCAT,7,3,Kaharau,10,Mid,K & L Rae,L Callaway,10.3,0.5
RICCAT,7,10,Zhanim (NZ),8,Lead,S J Woodsford,S L Wynne,14.8,0.3
RICCAT,7,8,Princess Brook (NZ),6,Handy,T J Kennedy,T M Direen,19.6,0.3
RICCAT,7,1,Motorboat Mike (NZ),14,Lead/Handy,Sophie Price,R Cuneen,29.6,0.2
RICCAT,7,12,Victoryshallbemine (NZ),13,Rear,G N Richardson,D A Hirini,30.3,0.2
RICCAT,7,2,Southern Sav (NZ),5,Rear,M & M Pitman,M Cameron,31.9,0.2
RICCAT,7,6,Revelator (NZ),9,Lead/Handy,J & K Parsons,K Mudhoo,36,0.1
RICCAT,7,4,Sureasyouwereborn (NZ),7,Lead/Handy,N & B Blatch,Ms K Williams,37.7,0.1
RICCAT,7,11,Cantina (NZ),12,Mid,Ms K Thomson,G A Jogoo,57.4,0.1
RICCAT,7,14,Morgan Bet (NZ),11,Handy,Ms T Hawes,C R Barnes,66.2,0.1
RICCAT,7,13,Rapt N Red (NZ),2,Mid,S E Haisma,L Kalychurun,68.9,0.1
,,,,,,,,,
RICCAT,8,14,Ruby Row (NZ),9,Mid,Ms E Wilson,Ms K Williams,6.4,0.8
RICCAT,8,4,Opihi Jade (NZ),3,Handy,M & W Coles,S Muniandy,8.1,0.6
RICCAT,8,6,Minutes To Midnite (NZ),6,Handy,K & P Hughes,S L Wynne,9.6,0.5
RICCAT,8,1,Almost Court (NZ),15,Handy,B D Court,L Callaway,12.4,0.4
RICCAT,8,5,First Of A Kind (NZ),2,Mid,Ms P Robson,M Cameron,12.8,0.4
RICCAT,8,13,Queen Serene (NZ),5,Mid,M & M Pitman,C W Johnson,13.6,0.4
RICCAT,8,15,Slick Nickel (NZ),7,Mid,Shane Laming,R Cuneen,14.8,0.3
RICCAT,8,8,Alyth (NZ),12,Rear,J & K Parsons,K Mudhoo,17.9,0.3
RICCAT,8,3,Blue Print (NZ),13,Handy,L M Robinson,A B Collett,20.4,0.2
RICCAT,8,9,Garfunkel (NZ),8,Mid,K T Myers,D A Hirini,22.5,0.2
RICCAT,8,11,Kininmont (NZ),14,Mid,G Lowry & G Cullen,,24.2,0.2
RICCAT,8,2,Sarookh (NZ),1,Mid,Ms P Robson,J R Lowry,31.1,0.2
RICCAT,8,16,Shezatoucha (NZ),10,Mid,J & K Parsons,G A Jogoo,34,0.1
RICCAT,8,7,Passamaquoddy (NZ),11,Mid,L G Didham,C R Barnes,35.5,0.1
RICCAT,8,12,Missteeflying (NZ),4,Rear,Andrew Carston,R Firdhaus,48.2,0.1
RICCAT,8,10,Mister Spiderman (NZ),16,Rear,L M Robinson,L Kalychurun,63.9,0.1
,,,,,,,,,
TRENTH,1,1,Manhattan Street,1,Lead,Ms L Latta,J K Riddell,2.1,2.4
TRENTH,1,2,Savasava (NZ),3,Handy,G & D Rogerson,C J Grylls,4.6,1.1
TRENTH,1,4,Lincoln Blue (NZ),4,Lead,Ms L Latta,M Tanaka,5.7,0.9
TRENTH,1,3,Gorbachev (NZ),2,Handy,B E Newman,L T Hemi,7.4,0.7
,,,,,,,,,
TRENTH,2,1,Itsallbelt (NZ),5,Handy,K Gray,H R Andrew,5.9,0.8
TRENTH,2,5,Sarabi (NZ),9,Handy,H Renall,R J Myers,7,0.7
TRENTH,2,6,Al Munroe (NZ),3,Handy/Mid,M K Oulaghan,Timothy Johnson,9.2,0.5
TRENTH,2,4,Red Sunset (NZ),11,Lead/Handy,Ms K A Little,J K Riddell,9.5,0.5
TRENTH,2,11,Ma Belle Kate (NZ),7,Handy/Mid,M N Eales,D G Bradley,10.6,0.5
TRENTH,2,3,Zedbee (NZ),1,Rear,I G Wyeth,R J Hannam,10.9,0.5
TRENTH,2,2,Heistheone (NZ),4,Handy/Mid,J R Wheeler,H S Tinsley,14.1,0.4
TRENTH,2,10,Keeping Faith (NZ),8,Mid,G J Haigh,J Parkes,16.3,0.3
TRENTH,2,12,She's Half Irish (NZ),2,Mid,R Baker,L T Hemi,18.7,0.3
TRENTH,2,8,Troup Road (NZ),6,Mid,M N Eales,M Tanaka,21.3,0.2
TRENTH,2,13,Sussed (NZ),12,Mid,W R Armstrong,A K Chan,35,0.1
TRENTH,2,9,Sir Manawa (NZ),10,Mid,K T Myers,M Singh,35,0.1
,,,,,,,,,
TRENTH,3,1,Zentangle (NZ),1,Lead/Handy,K T Myers,H R Andrew,3.2,1.6
TRENTH,3,5,Megablast (NZ),9,Handy/Mid,N W Tiley,J K Riddell,7.8,0.6
TRENTH,3,6,Zartan (NZ),6,Lead/Handy,Ms K A Little,J Parkes,9.2,0.5
TRENTH,3,10,Sanjara (NZ),3,Handy/Mid,R G Allen,N Teeluck,9.9,0.5
TRENTH,3,9,Jacksstar (NZ),2,Rear,G R Vile,R J Hannam,10.3,0.5
TRENTH,3,4,Brad Thorn (NZ),8,Handy/Mid,M P Breslin,R J Myers,10.6,0.5
TRENTH,3,3,Our Gazza (NZ),7,Mid,Ms L Latta,D L Turner,13.5,0.4
TRENTH,3,7,Cheese Maker (NZ),4,Handy,K T Myers,L T Hemi,23.3,0.2
TRENTH,3,8,Dragon Beauty (NZ),5,Mid,G R Vile,D G Bradley,27.1,0.2
,,,,,,,,,
TRENTH,4,1,Waldorf (NZ),5,?,A R Campbell,Timothy Johnson,2.8,1.8
TRENTH,4,3,Gift Of Power (NZ),3,?,G & D Rogerson,C J Grylls,3.4,1.5
TRENTH,4,4,Dreams Of Platinum,1,?,Ms L Latta,R J Hannam,7,0.7
TRENTH,4,2,Revered (NZ),2,?,N W Tiley,J K Riddell,9,0.6
TRENTH,4,5,O'Marina (NZ),4,?,S McKee & E Chippendale,R J Myers,10.4,0.5
,,,,,,,,,
TRENTH,5,3,Miss Appleton (NZ),5,Lead,G R Vile,H R Andrew,4.1,1.2
TRENTH,5,2,Aide Memoire (NZ),8,Lead/Handy,F J Auret,M Singh,5.8,0.9
TRENTH,5,4,Darci Mac (NZ),11,Handy/Mid,S A Sharrock,A K Chan,8,0.6
TRENTH,5,5,Bannockburn (NZ),9,Handy,Ms L Latta,R J Hannam,9.4,0.5
TRENTH,5,8,The Rich Lister (NZ),3,Lead/Handy,Ms S Gordon,M Tanaka,9.8,0.5
TRENTH,5,6,Sir Kingwood,2,Handy,Ms K A Little,D G Bradley,15.7,0.3
TRENTH,5,10,Platinum Express (NZ),4,Lead/Handy,Ms L Latta,C J Grylls,19.2,0.3
TRENTH,5,1,Nashville (NZ),1,Mid,A & H Bull,J A Bassett,20.3,0.2
TRENTH,5,12,Delilah Deltoro (NZ),6,Mid,Ms K Zimmerman,L T Hemi,34.5,0.1
TRENTH,5,9,Kairanga Lad (NZ),7,Handy,B C McDermott,D L Turner,36.2,0.1
TRENTH,5,13,He's Resolute (NZ),10,Handy/Mid,M J Bentley,N Teeluck,37.8,0.1
,,,,,,,,,
TRENTH,6,4,Get That Jive,5,Handy,M Baker & A Forsman,C J Grylls,2.4,2.1
TRENTH,6,1,Authentic Paddy (NZ),9,Handy,Ms L Latta,R J Hannam,7.7,0.6
TRENTH,6,7,Cruiser (NZ),4,Handy/Mid,H E Wilson,Timothy Johnson,12.6,0.4
TRENTH,6,11,Profile (NZ),12,Mid,D & E Haworth,R J Myers,13.1,0.4
TRENTH,6,8,Heavens Keep (NZ),1,Handy,Ms L Tanner,A K Chan,16.5,0.3
TRENTH,6,5,Sampson (NZ),13,Handy/Mid,H W Mathews,D G Bradley,22.4,0.2
TRENTH,6,2,Bel Sorriso (NZ),7,Mid,G L Searle,J Parkes,27.1,0.2
TRENTH,6,3,Blathwayt (NZ),11,Mid,A R Macgregor,N Teeluck,27.1,0.2
TRENTH,6,13,Lucy Liu (NZ),2,Mid,J Benner & H Wynyard,,31.7,0.2
TRENTH,6,6,Rocknrolla (NZ),3,Handy/Mid,Ms K Fursdon,H R Andrew,32.5,0.2
TRENTH,6,9,Justlikeyasister (NZ),8,Handy,G R Vile,R M Goldsbury,41.3,0.1
TRENTH,6,12,Big Dreamer (NZ),6,Handy/Mid,P P Mirabelli,M Tanaka,50.6,0.1
TRENTH,6,10,Cassie Anne (NZ),10,Mid,Ms T Egan,L T Hemi,61.3,0.1
,,,,,,,,,
TRENTH,7,4,Chocante (NZ),11,Handy,S B Marsh,H S Tinsley,5.5,0.9
TRENTH,7,2,Henree Winkler (NZ),10,Lead,Ms L Latta,L T Hemi,5.8,0.9
TRENTH,7,9,Art Deco (NZ),5,Handy,S A Sharrock,A K Chan,6.1,0.8
TRENTH,7,3,Blue Wagon (NZ),6,Handy,M Baker & A Forsman,C J Grylls,7.4,0.7
TRENTH,7,6,All In Luck (NZ),1,Lead,K Gray,H R Andrew,13.6,0.4
TRENTH,7,11,Animator,9,Lead/Handy,B W Hawtin,J Parkes,14.1,0.4
TRENTH,7,5,Watch Your Man (NZ),7,Lead/Handy,E Carson,R J Hannam,16.5,0.3
TRENTH,7,10,Onefortheditch (NZ),3,Mid,K T Myers,R J Myers,30.7,0.2
TRENTH,7,8,Lincoln Bay (NZ),4,Handy/Mid,Ms L Latta,J K Riddell,32.2,0.2
TRENTH,7,13,Finn (NZ),12,Handy/Mid,A R Macgregor,N Teeluck,33.8,0.1
TRENTH,7,7,Gordys Gesture (NZ),2,Handy,R & C Bothwell,D G Bradley,41.6,0.1
TRENTH,7,12,Centre Attention (NZ),8,Handy,G D Innes,M Tanaka,47.4,0.1
,,,,,,,,,
TRENTH,8,1,Beadle (NZ),2,Mid,M J Bentley,N Teeluck,4.9,1
TRENTH,8,9,Falcons Reach (NZ),1,Handy,R G Allen,L T Hemi,6.1,0.8
TRENTH,8,8,Sensible Princess (NZ),5,Lead,F J Auret,J Parkes,7,0.7
TRENTH,8,7,Nom De Boss (NZ),3,Handy,A M Clement,M Tanaka,8.9,0.6
TRENTH,8,5,Talk The Torque (NZ),10,Mid,T L Riddell,J K Riddell,14,0.4
TRENTH,8,15,Strolling Vagabond (NZ),8,Handy/Mid,G D Innes,Timothy Johnson,17.3,0.3
TRENTH,8,12,Acutelygold (NZ),6,Handy,T A Preston,R J Hannam,17.8,0.3
TRENTH,8,4,Fruition (NZ),11,Handy/Mid,Ms D J Parry,R M Goldsbury,21.5,0.2
TRENTH,8,2,Blame De Angels (NZ),13,Mid,G D Innes,H S Tinsley,23.9,0.2
TRENTH,8,14,Savannah Gem (NZ),12,Mid,T B Wilkinson,D G Bradley,27.1,0.2
TRENTH,8,16,Mr Darcee's Gold (NZ),4,Mid,Ms M Loveday,H R Andrew,36,0.1
TRENTH,8,11,Jumanah (NZ),7,Handy/Mid,Ms K Zimmerman,D L Turner,46.7,0.1
TRENTH,8,18,All Ginga (NZ),9,Handy/Mid,D F Fuge,M Singh,56.1,0.1
