Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
W.FARM,1,8,Think Like A Bird,2,?,"M, W & J Hawkes",Tommy Berry,16.6,0.3
W.FARM,1,1,Blanco Cara (NZ),4,?,John Thompson,J Parr,21.8,0.2
W.FARM,1,6,Readabeel (NZ),6,Handy,Joseph Pride,J Ford,25.1,0.2
W.FARM,1,9,Typhoon Tess,7,Handy/Mid,David Payne,Ms K O'Hara,25.8,0.2
W.FARM,1,3,Granadilla (NZ),5,?,C J Waller,R Hutchings,26.5,0.2
W.FARM,2,10,Silent Warrior,8,Handy,P & P Snowden,T Angland,3.7,1.4
W.FARM,2,4,Gravitate,3,Mid,J C Coyle,J Ford,5.6,0.9
W.FARM,2,1,Chaussure (NZ),7,Mid,C J Waller,Tommy Berry,6.8,0.7
W.FARM,2,2,Cosgrove,6,?,Bjorn Baker,Tim Clark,11.6,0.4
W.FARM,2,7,Point Of Order,5,Mid,James Cummings,G Schofield,13.7,0.4
W.FARM,2,9,Rocky Marriage,4,Lead,David Payne,Ms K O'Hara,13.7,0.4
W.FARM,2,8,Ready For Success,2,Handy,David Payne,J R Collett,15.1,0.3
W.FARM,2,5,Kokopelli,9,Lead,G Waterhouse & A Bott,J Parr,15.5,0.3
W.FARM,2,6,Lucky Tiger,1,Handy,David Payne,R Hutchings,27.5,0.2
W.FARM,3,1,Caton,6,Handy/Mid,Ms G Markwell,T Angland,4.7,1.1
W.FARM,3,5,Lamma Hilton,3,Handy,A J Cummings,J R Collett,5.2,1
W.FARM,3,6,I'm Trouble,2,Handy,Matthew Smith,J Ford,5.5,0.9
W.FARM,3,4,Karaka Lass,5,Lead/Handy,J G Sargent,R Hutchings,7.8,0.6
W.FARM,3,8,Allzin,8,Handy/Mid,G M Hoy,P Graham,10.9,0.5
W.FARM,3,2,Der Meister (IRE),4,Mid,P M Perry,Tim Clark,13.7,0.4
W.FARM,3,3,Red Lago,7,Handy/Mid,C E Conners,J Parr,14.5,0.3
W.FARM,3,7,Centerofattention,1,Handy/Mid,D A Williams,Thomas Huet,20.4,0.2
W.FARM,4,7,Infra Dig,5,Handy,J A O'Shea,Tim Clark,2.8,1.8
W.FARM,4,8,Sanaya,7,Mid,C J Waller,R Hutchings,6.3,0.8
W.FARM,4,9,Diddums,6,Lead,G A Ryan,James P Innes,6.9,0.7
W.FARM,4,3,My Psychiatrist,3,Handy/Mid,Joseph Pride,J R Collett,10.7,0.5
W.FARM,4,2,Ciarlet,2,Lead,C J Waller,G Schofield,11.4,0.4
W.FARM,4,4,Andsoitiswritten,4,Handy,T J Robinson,Nick Heywood,11.8,0.4
W.FARM,4,6,Francais,1,Handy/Mid,C J Waller,Tommy Berry,13.5,0.4
W.FARM,5,3,Worldly Impact,4,Handy/Mid,Craig Carmody,J R Collett,5.1,1
W.FARM,5,8,Vaniloquio (IRE),2,Lead/Handy,C E Conners,T Angland,6.2,0.8
W.FARM,5,5,Sammi Jain,6,Handy/Mid,Todd Rawiller,M Mc Gillivray,7.7,0.6
W.FARM,5,2,Sharpsburg,8,Lead,Matthew Smith,G Schofield,8,0.6
W.FARM,5,10,Cab Fair,1,Handy/Mid,Bryce Heys,J Ford,9.3,0.5
W.FARM,5,6,Golden Shoes,9,Lead/Handy,A J Denham,A Adkins,13,0.4
W.FARM,5,7,Texan Lad,7,Handy,J A Berry,A Bullock,17.5,0.3
W.FARM,5,4,I'm Rockin',3,Handy,W A Hudd,Nick Heywood,18,0.3
W.FARM,5,1,Cosmic Cameo,10,Handy,G Portelli,James P Innes,18.5,0.3
W.FARM,5,9,Zippy Hippy,5,Lead,B A Perrett,D Northey,27.1,0.2
W.FARM,6,8,Katswiri,2,Handy/Mid,"M, W & J Hawkes",Tommy Berry,4.6,1.1
W.FARM,6,6,Champagne Ready,3,Handy/Mid,C J Waller,R Hutchings,5.7,0.9
W.FARM,6,7,Shanakee (NZ),1,Handy/Mid,Bjorn Baker,Thomas Huet,6.9,0.7
W.FARM,6,5,Bannatyne,6,Handy,C J Waller,Tim Clark,7.8,0.6
W.FARM,6,11,Vain Elaine,4,Handy/Mid,J C Coyle,Ms K O'Hara,8.2,0.6
W.FARM,6,10,Bettabet Red,5,Handy/Mid,F T Cowell,C G O'Brien,14.7,0.3
W.FARM,6,9,Laucala,8,Mid,C J Waller,G Schofield,18.1,0.3
W.FARM,6,3,Mount Omei,9,Handy/Mid,C J Waller,J R Collett,19.1,0.3
W.FARM,6,1,Megawatt (NZ),7,Handy,C E Ritchie,James P Innes,26.2,0.2
W.FARM,7,3,Pianissimo,6,Lead/Handy,C J Waller,R Hutchings,4.2,1.2
W.FARM,7,7,Rock Of Mahal,7,Lead/Handy,Bjorn Baker,T Angland,5.1,1
W.FARM,7,5,Cottage,4,Lead/Handy,J A O'Shea,Tim Clark,5.9,0.8
W.FARM,7,10,Promas,5,Mid,"M, W & J Hawkes",Tommy Berry,14.4,0.3
W.FARM,7,1,Big Arty,9,Handy,Adam Wadick,J R Collett,15.3,0.3
W.FARM,7,4,Slick Speed,11,Handy,Ms A Turner & M Poletti,Peter Wells,16.7,0.3
W.FARM,7,12,Martha Mary,3,Handy,D A Williams,Thomas Huet,19.9,0.3
W.FARM,7,11,Sudden Blitz,1,Handy,A J Cummings,G Schofield,22.7,0.2
W.FARM,7,6,Dubawi Dream,2,Handy,Scott Aspery,J Ford,22.7,0.2
W.FARM,7,2,Bolord,8,Handy,Ms G Markwell,C Lever,25.9,0.2
W.FARM,7,9,Plutonic Rock,10,Mid,R T Leemon,A Banks,36.1,0.1
