Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
SHATIN,9,3,Contentment,4,Lead/Handy,J J Size,B Prebble,6.7,0.7
SHATIN,9,4,Designs On Rome (IRE),2,Mid,J Moore,K Teetan,14.4,0.3
SHATIN,9,6,Beauty Flame (IRE),10,Lead,A S Cruz,C Y Ho,15.4,0.3
SHATIN,9,7,Packing Pins (NZ),9,Handy/Mid,P Yiu,N Rawiller,18.4,0.3
SHATIN,9,11,Rapper Dragon,1,Mid,J Moore,Z Purton,19,0.3
SHATIN,9,9,Sun Jewellery,12,Lead/Handy,J J Size,S De Sousa,24.3,0.2
SHATIN,9,5,Helene Paragon (FR),6,Mid,J Moore,C Schofield,25.6,0.2
SHATIN,9,12,Flame Hero (NZ),7,Handy/Mid,L Ho,K C Leung,36.1,0.1
SHATIN,9,2,Blazing Speed (GB),8,Handy,A S Cruz,N Callan,41.3,0.1
SHATIN,9,8,Helene Happy Star (IRE),5,Handy,J Moore,S Clipperton,48.1,0.1
SHATIN,10,5,Lucky Girl,13,Lead,C H Yip,S De Sousa,3.6,1.4
SHATIN,10,9,Eastern Express (IRE),1,Lead/Handy,J J Size,J Moreira,4.2,1.2
SHATIN,10,4,Top Act (NZ),7,Handy,A T Millard,K Teetan,15.3,0.3
SHATIN,10,1,Harbour Master (USA),14,Mid,J Moore,K K Chiong,16.4,0.3
SHATIN,10,2,Packing Llaregyb (IRE),2,Handy,P Yiu,N Rawiller,16.9,0.3
SHATIN,10,6,Star Majestic (NZ),12,Rear,P D O'Sullivan,D Whyte,17.4,0.3
SHATIN,10,3,Renaissance Art (USA),11,Mid,C Fownes,Z Purton,19,0.3
SHATIN,10,13,Up And Coming (NZ),4,Handy/Mid,K W Lui,C Y Ho,27.2,0.2
SHATIN,10,16,California Disegno (IRE),16,Lead/Handy,A S Cruz,,31.7,0.2
SHATIN,10,8,Dynamism (GB),10,Lead/Handy,D Ferraris,C Schofield,43.9,0.1
SHATIN,10,7,Anticipation (IRE),6,Rear,A S Cruz,N Callan,52.3,0.1
SHATIN,10,12,Travel Datuk (IRE),9,Rear,Richard Gibson,S Clipperton,52.3,0.1
SHATIN,10,14,Ishvara (NZ),3,Rear,T P Yung,H N Wong,54.5,0.1
SHATIN,10,15,Winnie's Honey,15,Rear,C Fownes,,55.7,0.1
SHATIN,10,10,Supreme Profit,5,Rear,C S Shum,Alex Lai,79.5,0.1
SHATIN,10,11,McQueen (NZ),8,Handy,D Cruz,K C Leung,82.6,0.1
SINGAP,1,4,Mr Lewis (NZ),5,Handy,L K Laxon,M Rodd,2.5,2
SINGAP,1,2,Peach Bowl,7,Handy,S Burridge,G Boss,5.6,0.9
SINGAP,1,1,Anghiari (JPN),3,Rear,D Kok,M Ewe,12.8,0.4
SINGAP,1,10,Ready To Rock,8,?,S Burridge,K A'isisuhairi,14.2,0.4
SINGAP,1,7,Brilliant One (NZ),9,Handy,S Gray,Alan Munro,16.2,0.3
SINGAP,1,9,Premier Fighter,2,Lead,S Burridge,M Kellady,17.9,0.3
SINGAP,1,3,El Don (NZ),10,?,S Gray,J Powell,18.4,0.3
SINGAP,1,8,Speedy Warrior (NZ),6,Mid,H W Tan,M Zaki,24,0.2
SINGAP,1,5,Powerful As Wind,1,Rear,L Khoo,W S Chan,34.6,0.1
SINGAP,1,6,Prince Ferdinand (NZ),4,Mid,D Hill,S Sam,40.9,0.1
SINGAP,2,1,Chariots Of Fire (NZ),7,Lead/Handy,R B Marsh,V Duric,3.7,1.4
SINGAP,2,3,Winterfell (NZ),10,Handy/Mid,S Baertschiger,M Kellady,5.1,1
SINGAP,2,6,Draco (NZ),8,?,C I Brown,B Vorster,7.7,0.6
SINGAP,2,2,One Kinabalu,4,Lead,S Baertschiger,J Powell,8.7,0.6
SINGAP,2,9,Mr Fatkid (NZ),2,?,C I Brown,M Rodd,13.6,0.4
SINGAP,2,10,Xiong Fong,9,Handy/Mid,D Meagher,D R Beasley,18.5,0.3
SINGAP,2,8,Hephaestus,1,?,C I Brown,C C Wong,19,0.3
SINGAP,2,7,Elite Emperor,5,?,D Kok,G Boss,21.3,0.2
SINGAP,2,5,Classic (NZ),6,?,J O'Hara,Alan Munro,29.9,0.2
SINGAP,2,4,Big Regards (NZ),3,Rear,M W Walker,R Shafiq,34.5,0.1
SINGAP,3,2,Margaux (IRE),5,Handy,D Kok,G Boss,5.1,1
SINGAP,3,3,Q Nine Magic (NZ),7,Handy/Mid,M W Walker,R Zawari,5.4,0.9
SINGAP,3,4,Sugartime Jazz,2,Mid,D Meagher,O Chavez,6.2,0.8
SINGAP,3,1,Happy Saga,4,Mid,H W Tan,O Placais,9.9,0.5
SINGAP,3,12,Union Jac,8,Handy,S Baertschiger,H Syafiq,11.8,0.4
SINGAP,3,10,One O Nine,3,Handy,H K Tan,M Ewe,19.8,0.3
SINGAP,3,5,Eclair Moment,10,Handy,T Kieser,B Vorster,20.4,0.2
SINGAP,3,7,Handsome Rabid,12,Mid,S Lam,M Rodd,21,0.2
SINGAP,3,8,Perfect Challenger (NZ),9,Mid,H W Tan,J Powell,24.6,0.2
SINGAP,3,11,Hee's Ego (NZ),1,Mid,D Meagher,D R Beasley,30.7,0.2
SINGAP,3,9,Mr Blossom,6,Mid,L Khoo,I Saifudin,35.3,0.1
SINGAP,3,6,Commodore Lincoln (NZ),11,Mid,S Baertschiger,M Kellady,46.9,0.1
SINGAP,4,1,Lightning Fast,7,Lead,D Koh,C C Wong,4.3,1.2
SINGAP,4,2,Waipakihi (NZ),1,Lead/Handy,L K Laxon,V Duric,4.5,1.1
SINGAP,4,4,Mystic Master,6,Lead/Handy,H W Tan,Alan Munro,5.3,0.9
SINGAP,4,6,Queen Roulette,5,Handy,L Khoo,N Juglall,6.8,0.7
SINGAP,4,7,Skywalk (NZ),4,Lead/Handy,J Peters,B Vorster,12.7,0.4
SINGAP,4,5,Awatere,2,Handy,M W Walker,R Shafiq,13.1,0.4
SINGAP,4,3,O'What A Feeling (NZ),3,Mid,S Baertschiger,M Kellady,18.2,0.3
SINGAP,5,1,Marea Negro (JPN),10,Mid,H Takaoka,T See,4.2,1.2
SINGAP,5,2,Rosegold (NZ),5,Handy/Mid,S Burridge,V Duric,4.8,1
SINGAP,5,4,Miss Streisand (NZ),9,Mid,L K Laxon,M Rodd,7.2,0.7
SINGAP,5,5,Knight Spirit,11,Rear,D Koh,T H Koh,10.8,0.5
SINGAP,5,3,Amistad,8,Handy,H W Tan,O Placais,13.3,0.4
SINGAP,5,6,Tembusu Estrela (ARG),3,Handy,S Gray,D R Beasley,16.1,0.3
SINGAP,5,8,Secret Spice (NZ),7,Rear,M W Walker,O Chavez,18.1,0.3
SINGAP,5,9,Scimitar,4,Mid,S Baertschiger,M Kellady,23.3,0.2
SINGAP,5,11,Shuying Xiaoxiao (NZ),2,Handy,L Khoo,N Juglall,31.5,0.2
SINGAP,5,7,Dual Impact (JPN),1,Handy/Mid,D Koh,C C Wong,35.4,0.1
SINGAP,5,10,Natural Water (NZ),6,Handy,H K Tan,C K Ng,43.4,0.1
SINGAP,6,4,Quicksilver (SAF),11,Lead,P Shaw,N Juglall,3.6,1.4
SINGAP,6,1,Elite Star (NZ),2,Lead/Handy,S Baertschiger,M Nunes,5.7,0.9
SINGAP,6,2,Mr Whitaker (NZ),10,Handy,L K Laxon,G Boss,8.9,0.6
SINGAP,6,5,Lake Huka (NZ),3,Handy/Mid,L K Laxon,M Rodd,10.8,0.5
SINGAP,6,3,Platoon (NZ),6,Mid,R B Marsh,D R Beasley,12.5,0.4
SINGAP,6,6,Ocean General,9,Handy,H K Tan,T H Koh,12.5,0.4
SINGAP,6,7,Keen Dragon,7,Handy/Mid,M W Walker,R Shafiq,17.1,0.3
SINGAP,6,8,Singsurat,5,Handy/Mid,C I Brown,H Syafiq,25.3,0.2
SINGAP,6,9,Golden Kingdom (IRE),1,Mid,J O'Hara,S Sam,30.1,0.2
SINGAP,6,10,Cheetah King (NZ),4,Rear,L Khoo,S Anandan,38.1,0.1
SINGAP,6,11,Lim's Battle,8,Rear,S Burridge,K A'isisuhairi,39,0.1
SINGAP,7,2,Jupiter Gold,8,Lead/Handy,H Takaoka,Alan Munro,3.2,1.6
SINGAP,7,8,Siam Sapphire (NZ),1,Handy/Mid,J Peters,C W Brown,5.2,1
SINGAP,7,4,Lim's Archer,2,Handy,C I Brown,M Rodd,10.4,0.5
SINGAP,7,6,Lucky Mission (ARG),5,Handy,D Hill,O Placais,11.2,0.4
SINGAP,7,7,Exquisitely Sweet,10,Mid,C T Kuah,E Aslam,15.2,0.3
SINGAP,7,9,Morales,3,Handy/Mid,S Burridge,K A'isisuhairi,17.2,0.3
SINGAP,7,3,Asprey (NZ),4,Handy/Mid,M W Walker,R Shafiq,21.7,0.2
SINGAP,7,1,Billy Mojo (NZ),6,Handy,R B Marsh,V Duric,22.3,0.2
SINGAP,7,5,Euro Zone (NZ),7,Handy,L K Laxon,M Nunes,23.5,0.2
SINGAP,7,11,Big Guardian,9,Lead/Handy,J O'Hara,S Sam,35.2,0.1
SINGAP,7,10,Cash Box,11,Mid,D Koh,R Woodworth,44.1,0.1
SINGAP,8,2,Castor,3,Handy/Mid,J O'Hara,T See,3.5,1.4
SINGAP,8,1,White Hunter,1,Lead,J Peters,C W Brown,5.6,0.9
SINGAP,8,5,Robin Hood (NZ),4,Handy,H W Tan,O Placais,6.5,0.8
SINGAP,8,7,Terms Of Reference (NZ),2,Handy,P Shaw,N Juglall,8,0.6
SINGAP,8,3,Ride Of Valkyries (ARG),7,Handy,P Shaw,B Vorster,8.7,0.6
SINGAP,8,4,Mighty Emperor (SAF),5,Handy/Mid,P Shaw,M M Firdaus,11.9,0.4
SINGAP,8,6,Casing Royal (NZ),6,Mid,H W Tan,Alan Munro,17.7,0.3
SINGAP,9,5,Nova Strike (NZ),4,Handy,H W Tan,M Nunes,3.7,1.4
SINGAP,9,2,Rafaello,1,Handy,P Shaw,N Juglall,5.1,1
SINGAP,9,3,Wimbledon,2,Lead/Handy,J Peters,B Vorster,6.2,0.8
SINGAP,9,1,Eclair Choice,6,Lead,P Shaw,C W Brown,9.1,0.5
SINGAP,9,4,Raise No Doubt,7,Handy,S Gray,V Duric,9.5,0.5
SINGAP,9,8,Golden Casino,5,Handy,D Hill,C C Wong,17.7,0.3
SINGAP,9,6,Faaltless,3,Lead,S Baertschiger,M Kellady,18.2,0.3
SINGAP,9,7,Nova Warrior (NZ),8,Lead/Handy,H W Tan,R Shafiq,22.1,0.2
SINGAP,10,1,Astro Man (NZ),5,Lead/Handy,D Meagher,D R Beasley,3.4,1.5
SINGAP,10,3,Miss Waimataitai (NZ),9,Handy/Mid,M W Walker,M Nunes,5,1
SINGAP,10,12,Secondwave (NZ),4,Mid,D Hill,C C Wong,8.8,0.6
SINGAP,10,5,Suvarnabhumi,12,Handy,M Clements,K Toh,9.9,0.5
SINGAP,10,2,Zenzero,8,Rear,D Kok,M Ewe,15.8,0.3
SINGAP,10,4,Rainbow Warrior,3,Mid,S Lam,M Kellady,20.2,0.2
SINGAP,10,11,Princeton (NZ),7,Lead/Handy,J O'Hara,I Saifudin,23.9,0.2
SINGAP,10,9,Browne's Anatomy (NZ),6,Mid,H K Tan,N Juglall,31.1,0.2
SINGAP,10,10,Loyalty's Angel (JPN),2,Lead/Handy,M Yusof,C K Ng,31.9,0.2
SINGAP,10,6,Good Lucky (NZ),11,Mid,L Dragon,O Placais,36,0.1
SINGAP,10,8,Simpang (NZ),10,Rear,D Hill,S Sam,37.7,0.1
SINGAP,10,7,Oasis Spur (NZ),1,Handy,D Kok,T H Koh,53.9,0.1
SINGAP,11,7,Turquoise Son,3,Handy/Mid,D Hill,C C Wong,5.5,0.9
SINGAP,11,2,Joe (NZ),1,Mid,S Lam,S John,7.2,0.7
SINGAP,11,3,Let's Talk Now (NZ),7,Handy/Mid,M Yusof,M Rodd,7.8,0.6
SINGAP,11,14,Major Green,9,Lead/Handy,L Dragon,,9.2,0.5
SINGAP,11,1,Flying Shadow,2,Mid,H W Tan,Alan Munro,9.8,0.5
SINGAP,11,12,Golden Rosewood,11,Mid,D Hill,I Azhar,16.9,0.3
SINGAP,11,8,Petite Victoire,8,Handy/Mid,L Dragon,T See,16.9,0.3
SINGAP,11,9,Beat To Quarters,10,Mid,D Hill,S Sam,20.5,0.2
SINGAP,11,5,Super Joy (USA),13,Handy,H W Tan,K A'isisuhairi,24.5,0.2
SINGAP,11,11,Rainbow Star,12,Handy,S Yeoh,B Vorster,30.5,0.2
SINGAP,11,4,Top Note (NZ),5,Handy/Mid,D Kok,T H Koh,33.4,0.1
SINGAP,11,10,Kennedy (NZ),6,Mid,S Yeoh,K Toh,38.2,0.1
SINGAP,11,6,Balkan Challenger,14,Mid,L Dragon,J Powell,45.3,0.1
SINGAP,11,13,Dee Majulah (IRE),4,Handy,M Clements,,45.3,0.1
SUNCST,1,2,Dazzle Us Again,3,Handy,L F Birchley,Michael Murphy,4.6,1.1
SUNCST,1,3,Brightnbreezy (NZ),1,Mid,P H Duncan,Ms S Lacy,4.6,1.1
SUNCST,1,1,Favulous Floyd,6,Mid,D J Bougoure,Jag Guthmann-Chester,5.4,0.9
SUNCST,1,5,Don't Rush Me,7,Handy,D J Hansen,J Lloyd,9,0.6
SUNCST,1,6,Steering,5,Mid,Marcus Wilson,J Byrne,9.6,0.5
SUNCST,1,8,Mandarosso,2,Lead/Handy,P Duff,Hannah English,9.6,0.5
SUNCST,1,7,Stainer (NZ),4,Mid,T N Miller,Ms B Panya,16.5,0.3
SUNCST,2,3,King Drabadore,1,Handy/Mid,T B Thomas,J Byrne,4,1.3
SUNCST,2,1,Hay Life,10,Mid,B J Dowden,Ms S Bogenhuber,7.3,0.7
SUNCST,2,9,Queenofthepixies,4,?,M J Mair,Ms Alisha Taylor,7.3,0.7
SUNCST,2,14,Irish Vice (NZ),8,Lead,L F Birchley,Michael Murphy,10.3,0.5
SUNCST,2,2,High Profile (NZ),3,Handy,Ms W Bannerot,Ms S Lacy,13.4,0.4
SUNCST,2,4,Nights Ablaze,5,Rear,Bradley Smith,J P Morris,16.1,0.3
SUNCST,2,11,Day Of The Fox,11,Handy,Mark F Webb,Luke Londregan,16.1,0.3
SUNCST,2,13,Baccara,6,?,B Mason,J Missen,16.6,0.3
SUNCST,2,7,D'Leeajet,7,Rear,F N Phillips,Luke Tarrant,19.6,0.3
SUNCST,2,10,Swippa Da Mouse,9,Handy,T B Thomas,Jag Guthmann-Chester,24.8,0.2
SUNCST,2,5,Waiting Game,2,Handy/Mid,S L Watters,Sairyn Fawke,36.9,0.1
SUNCST,3,5,Shelter Lady,7,Handy,P H Duncan,Ms S Lacy,2.7,1.9
SUNCST,3,1,Show Command,1,Handy/Mid,P Duff,Ms B Panya,6.1,0.8
SUNCST,3,4,Nighthawk,2,Handy,S W Kendrick,D J Browne,6.5,0.8
SUNCST,3,8,Whymegod,6,Lead,L H Clem,J Missen,13.5,0.4
SUNCST,3,7,Agent Albert,8,Lead/Handy,Ms K Geran,Ms C Jokic,14.5,0.3
SUNCST,3,6,Savage Hood,5,Lead,Mark F Webb,M Hellyer,14.5,0.3
SUNCST,3,2,Mono Lad,4,Lead,G K Taylor,S Galloway,17.5,0.3
SUNCST,3,9,Hidrifter (NZ),3,Mid,M W McKeagg,James Orman,26.7,0.2
SUNCST,4,10,Balabina,1,Lead,L F Birchley,L V Cassidy,4.9,1
SUNCST,4,2,Baby Merlin,11,Handy,Louise White,R Fradd,5.5,0.9
SUNCST,4,15,Up The Tempo,4,Handy/Mid,J & C Meagher,J Lloyd,7.6,0.7
SUNCST,4,3,Cornforth,10,Handy/Mid,Natalie McCall,James Orman,7.6,0.7
SUNCST,4,4,Mystyko (NZ),9,Lead,T Rogers,G Colless,12.9,0.4
SUNCST,4,17,Chief Joseph,5,?,K R Kemp,J Byrne,16.5,0.3
SUNCST,4,14,Kitty,3,Handy/Mid,S W Kendrick,R Wiggins,18.1,0.3
SUNCST,4,11,Drums Jewel,8,Lead,J L Johnston,N Thomas,25.7,0.2
SUNCST,4,9,Ticketome,12,?,R L Heathcote,Michael Murphy,27,0.2
SUNCST,4,16,Venetian Beauty,6,Handy/Mid,P Duff,Ms B Panya,33.5,0.1
SUNCST,4,8,Sidereus Attacks,2,Mid,Mark F Webb,G Geran,34.3,0.1
SUNCST,4,18,Centenario,7,Handy,Michael Jokic,Ms C Jokic,46.8,0.1
SUNCST,5,4,Fusina,4,Handy/Mid,R L Heathcote,J Byrne,3.5,1.4
SUNCST,5,3,Spice Of Life,1,Lead/Handy,M A Kropp,James Orman,5.6,0.9
SUNCST,5,1,Secret Harmony,5,Lead,Brendan Butts,Ms B Panya,7.1,0.7
SUNCST,5,8,How Can I Help,7,Handy,D J Hansen,J Lloyd,7.1,0.7
SUNCST,5,5,Emphasis,3,Mid,R W Stephenson,R Fradd,8,0.6
SUNCST,5,2,Fast Arrow,6,Handy/Mid,M J Mair,Ms T Harrison,13.6,0.4
SUNCST,5,9,Ekofanidea (NZ),2,Handy,D T Kelly,Noriyuki Masuda,17.3,0.3
SUNCST,6,6,Azarenka (NZ),8,?,M J Mair,Daniel Griffin,3.2,1.6
SUNCST,6,8,Harlequin Bells,2,?,S W Kendrick,R Wiggins,8,0.6
SUNCST,6,7,Lakoudis,11,Handy,Cherie O'Neill,R Mc Mahon,8.3,0.6
SUNCST,6,5,Brandy Bar,14,Handy,Mark F Webb,G Geran,10.2,0.5
SUNCST,6,10,Zoff 'n' Off,3,?,S A Mackinnon,James Orman,14,0.4
SUNCST,6,17,Zooming Away,5,Lead,Price Hill,A Spinks,25.3,0.2
SUNCST,6,3,Port Isaac,7,?,T Rogers,A Merritt,25.3,0.2
SUNCST,6,9,Natural Black,6,?,L F Birchley,J Byrne,25.9,0.2
SUNCST,6,12,Ace Stryker,9,Mid,T B Thomas,R Fradd,29.5,0.2
SUNCST,6,16,Single Lass,4,Handy,T N Miller,Ms T Harrison,39.2,0.1
SUNCST,6,11,Real Romance,1,Handy/Mid,L G Ross,J Lloyd,43.9,0.1
SUNCST,6,2,Kings Legend,12,?,B J Smith,L V Cassidy,48.9,0.1
SUNCST,6,4,Sea Route,15,?,P H Duncan,Ms S Lacy,50,0.1
SUNCST,6,1,Interventions,13,?,Ms W Bannerot,Luke Tarrant,53.3,0.1
SUNCST,6,14,Life's A Picnic,10,Lead,B J Snelling,Sairyn Fawke,65.3,0.1
SUNCST,7,8,Dam Wonderful,2,Lead/Handy,T N Miller,J Lloyd,3.2,1.6
SUNCST,7,3,Patronizing,1,Handy,S W Kendrick,D J Browne,7.3,0.7
SUNCST,7,4,Bella Sash,5,Lead/Handy,S A Mackinnon,James Orman,7.3,0.7
SUNCST,7,2,Drumbeat's Choice,8,Handy,Tom Bourke,Luke Tarrant,8.9,0.6
SUNCST,7,10,Catenaccio,4,Mid,R L Heathcote,L V Cassidy,10.3,0.5
SUNCST,7,5,French Song,6,Handy,L G Ross,R Wiggins,11.8,0.4
SUNCST,7,11,Heart Of Thunder,7,Handy,Steven O'Dea,P Hammersley,16,0.3
SUNCST,7,9,Matildare,3,Rear,T J Sears,Ms S Bogenhuber,18,0.3
SUNCST,8,2,Wicked Snippets,6,Handy,Mark F Webb,Ms S Lacy,3.8,1.3
SUNCST,8,3,Sugar Hit,3,Lead/Handy,L F Birchley,Michael Murphy,4.9,1
SUNCST,8,9,Brialka Lodge,2,Lead/Handy,T N Miller,N Thomas,7.3,0.7
SUNCST,8,4,Lakota Sioux,5,Handy,B K Wakefield,A Spinks,7.3,0.7
SUNCST,8,1,Aldesaar,1,Handy,B J Lockwood,B Pengelly,12,0.4
SUNCST,8,7,Grey Not Black,7,Lead,P Duff,Hannah English,12.9,0.4
SUNCST,8,11,Outback Carlson,8,Handy,L Richardson,Brooke Ainsworth,19.1,0.3
SUNCST,8,10,Great Patience,4,Handy/Mid,Wayne Kuskopf,Ms T Harrison,23.1,0.2
WODVIL,1,1,El Bayardo (NZ),3,Handy,Ms P Macdonald,D L Turner,4.4,1.1
WODVIL,1,2,Woody Strode (NZ),11,Lead/Handy,W J Thurlow,H S Tinsley,5.2,1
WODVIL,1,9,Rhiannon (NZ),5,Mid,R J Bergerson,S R Weatherley,7.7,0.6
WODVIL,1,4,Napoleon (NZ),12,Lead/Handy,Ms R Frost,K A Smith,13,0.4
WODVIL,1,6,Geronimo (NZ),10,Rear,W L Chittick,R J Hannam,13.8,0.4
WODVIL,1,5,Doctor Hook (NZ),2,Handy,A & H Bull,R J Myers,16.2,0.3
WODVIL,1,3,Chocolate Fish (NZ),1,Mid,H E Wilson,D G Bradley,18.2,0.3
WODVIL,1,8,Mwaadan (NZ),9,Handy,B R Marriott,L T Hemi,20.4,0.2
WODVIL,1,12,Salvinia (NZ),6,Handy,M N Eales,N Teeluck,22.7,0.2
WODVIL,1,11,Iff So Happens (NZ),7,Mid,J J Moeke,D A Hirini,32.3,0.2
WODVIL,1,10,Final Rose (NZ),4,Mid,F Stammers,E J Farr,32.3,0.2
WODVIL,1,7,Dalriada (NZ),8,Handy,K M Duncan,M Tanaka,36.2,0.1
WODVIL,2,9,She's Aloof (NZ),9,Lead/Handy,M P Breslin,D A Hirini,5.7,0.9
WODVIL,2,5,Cowboys Dont Cry (NZ),4,?,Ms K Burne,L T Hemi,7.6,0.7
WODVIL,2,4,Bertram (NZ),11,?,Ms K Zimmerman,H S Tinsley,9.7,0.5
WODVIL,2,13,Track Star (NZ),5,?,G D Innes,Timothy Johnson,10.7,0.5
WODVIL,2,1,Lookherepal,3,Handy,Ms L Latta,M Tanaka,11.4,0.4
WODVIL,2,14,Pathfinder (NZ),12,Handy,Ms R Frost,Te Baker,12.1,0.4
WODVIL,2,8,Neat Belt (NZ),2,Rear,K Gray,H R Andrew,14.5,0.3
WODVIL,2,7,Mowitza (NZ),1,?,G Lowry & G Cullen,D L Turner,15.3,0.3
WODVIL,2,2,Stage Diving (NZ),6,Handy,S Ramsay & J Ritchie,S R Weatherley,17.6,0.3
WODVIL,2,10,Trisha Lea (NZ),8,Mid,Ms K A Little,D G Bradley,18.5,0.3
WODVIL,2,3,Alfie Dee (NZ),7,?,K M Duncan,N Teeluck,20,0.3
WODVIL,2,12,Dream Lover (NZ),10,Handy,E & J Rayner,J Parkes,32.8,0.2
WODVIL,3,7,Avastin (NZ),10,Lead/Handy,Ms S Dougan,J Parkes,2.9,1.7
WODVIL,3,2,Lucquide (NZ),4,Lead,K Gray,H R Andrew,8,0.6
WODVIL,3,6,Walnut (NZ),8,?,H E Wilson,H S Tinsley,12.4,0.4
WODVIL,3,8,Em Kay Pops (NZ),12,Rear,H T Gillies,E J Farr,12.9,0.4
WODVIL,3,10,Suo Lin Nang (NZ),2,Lead/Handy,Ms K Zimmerman,D L Turner,14.2,0.4
WODVIL,3,5,The Huntsman (NZ),3,?,G D Innes,N Teeluck,16.1,0.3
WODVIL,3,9,Andarta (NZ),11,Mid,Ms R Frost,R J Myers,16.5,0.3
WODVIL,3,11,Amorata (NZ),7,Mid,R J Bergerson,M Tanaka,19.7,0.3
WODVIL,3,3,Donaldson (NZ),5,Mid,M K Oulaghan,Timothy Johnson,22.5,0.2
WODVIL,3,12,High Spirits (NZ),1,Mid,J G Bary,R J Hannam,24.4,0.2
WODVIL,3,14,Stormy Red (NZ),6,Rear,Ms L Latta,L T Hemi,41.1,0.1
WODVIL,3,13,Miz Oldfields Road (NZ),9,Mid,J J Moeke,C Waddell,42.9,0.1
WODVIL,4,7,Shrimp Cocktail (NZ),3,Handy/Mid,D M Goldsbury,R M Goldsbury,3.5,1.4
WODVIL,4,8,Glory Days (NZ),5,?,W J Thurlow,J Parkes,4.8,1
WODVIL,4,12,Fine Taylor (NZ),2,?,R J Bergerson,S R Weatherley,8.9,0.6
WODVIL,4,10,Fusion (NZ),9,?,Ms D J Parry,D A Hirini,18.4,0.3
WODVIL,4,2,Bob'sthejob (NZ),1,Handy/Mid,J G Bary,R J Hannam,19.5,0.3
WODVIL,4,1,Ram Sam Sam (NZ),6,Handy,G C McKay,K A Smith,21.2,0.2
WODVIL,4,14,Ophelia Lee (NZ),8,?,D & E Haworth,R J Myers,21.8,0.2
WODVIL,4,6,Bare With (NZ),13,Mid,A I Bambry,L T Hemi,25.4,0.2
WODVIL,4,11,Teraseeda (NZ),4,?,Ms K Zimmerman,D L Turner,27.4,0.2
WODVIL,4,9,Lipstick (NZ),10,Lead/Handy,G D Innes,H R Andrew,28.8,0.2
WODVIL,4,3,Castle Of Boom (NZ),12,Mid,G Lowry & G Cullen,H S Tinsley,30.3,0.2
WODVIL,4,4,Battle Creek (NZ),7,Lead/Handy,C Wise,C Waddell,34.8,0.1
WODVIL,4,5,Stormy Habit (NZ),11,Mid,F Stammers,N Teeluck,44.5,0.1
WODVIL,5,5,Pinsraad (NZ),4,Mid,H W Mathews,D G Bradley,2.8,1.8
WODVIL,5,1,Superveloce (NZ),10,Lead/Handy,G Lowry & G Cullen,H S Tinsley,5.5,0.9
WODVIL,5,12,Manic Monday,2,?,A R Fieldes,Timothy Johnson,15.1,0.3
WODVIL,5,4,Hollypop (NZ),12,Rear,Ms K Zimmerman,N Teeluck,16.1,0.3
WODVIL,5,11,Flying Fred (NZ),6,?,E & J Rayner,J Parkes,19.9,0.3
WODVIL,5,14,Callidora (NZ),3,Handy,A I Bambry,S R Weatherley,22.2,0.2
WODVIL,5,3,Sneaking Suspicion (NZ),7,?,G J Haigh,C Waddell,24.7,0.2
WODVIL,5,7,Pretty Woman (NZ),1,Handy,T L Riddell,D A Hirini,24.7,0.2
WODVIL,5,2,Gibraltar (NZ),9,?,S Walsh & B Gregory,L T Hemi,28.1,0.2
WODVIL,5,15,Stormforce Winds (NZ),11,Mid,Ms R Frost,,30.3,0.2
WODVIL,5,13,Terraplane (NZ),13,?,Ms K Burne,M Tanaka,34.2,0.1
WODVIL,5,6,Miss Norway (NZ),8,Mid,M P Breslin,R J Myers,34.2,0.1
WODVIL,5,9,Glorios (NZ),5,Handy,Ms K Grant,D L Turner,46.9,0.1
WODVIL,5,8,Pier Eleven (NZ),14,Mid,Ms H Weller,R J Hannam,69.1,0.1
WODVIL,6,14,Yemanya (NZ),14,?,R J Bergerson,Timothy Johnson,6.9,0.7
WODVIL,6,10,Rosewater (NZ),9,?,J Benner & H Wynyard,S R Weatherley,7.4,0.7
WODVIL,6,5,Travimyfriend (NZ),11,?,Ms R Frost,R J Myers,10.4,0.5
WODVIL,6,7,Monie O'Ceirin (NZ),5,?,Ms S Cookson,D G Bradley,10.4,0.5
WODVIL,6,4,Laird Of Delgatie (NZ),10,?,N J Auret,J Parkes,12.2,0.4
WODVIL,6,3,Casaquinman (NZ),4,Lead/Handy,S L Brown,H S Tinsley,12.6,0.4
WODVIL,6,9,Pinsonella (NZ),2,?,G R Vile,R M Goldsbury,13,0.4
WODVIL,6,6,Prosecco (NZ),6,Handy/Mid,M P Breslin,D A Hirini,13.4,0.4
WODVIL,6,13,Handfull (NZ),3,?,S L Brown,M Tanaka,15.1,0.3
WODVIL,6,8,Magic Incanto (NZ),8,Handy/Mid,Ms K Zimmerman,N Teeluck,31,0.2
WODVIL,6,2,Perfect Shock (NZ),1,Lead/Handy,J G Bary,R J Hannam,31,0.2
WODVIL,6,12,Bekan (NZ),13,?,S L Brown,L T Hemi,31.7,0.2
WODVIL,6,15,Red Tiara (NZ),12,?,Ms K Burne,D L Turner,33.2,0.2
WODVIL,6,18,Shahrazad (NZ),7,Handy,J G Bary,,44.8,0.1
WODVIL,7,1,The Last Samurai (NZ),6,Mid,Ms K Zimmerman,N Teeluck,2.6,1.9
WODVIL,7,14,Strophe (NZ),4,?,J Benner & H Wynyard,S R Weatherley,7.9,0.6
