Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
SINGAP,6,6,Lady Iffraaj (NZ),10,Mid,M W Walker,M Nunes,13.7,0.4
SINGAP,6,11,Alan (NZ),11,Handy/Mid,L K Laxon,B Vorster,19.1,0.3
SINGAP,6,8,Lively Dragon,1,Lead/Handy,H W Tan,O Placais,25,0.2
SINGAP,6,4,Desert Fox,7,Mid,J O'Hara,I Saifudin,26.9,0.2
SINGAP,6,10,A Lot In Hand (NZ),5,Lead/Handy,H K Tan,T H Koh,29,0.2
SINGAP,6,3,Megathink,3,Mid,S Lam,C K Ng,42.8,0.1
SINGAP,7,11,Distinctive Darci (NZ),8,Lead/Handy,M W Walker,M Nunes,3.7,1.4
SINGAP,7,3,Sun Pioneer,4,Lead/Handy,D Koh,C C Wong,5.4,0.9
SINGAP,7,1,Fortune Winner (ARG),6,Handy,L Dragon,M Ewe,7.3,0.7
SINGAP,7,10,Bach's Air (ARG),11,Lead,P Shaw,N Juglall,9.5,0.5
SINGAP,7,2,Hermano Menor,3,Lead/Handy,S Burridge,H Syafiq,12.7,0.4
SINGAP,7,6,Ninetyseven Gold (NZ),1,Handy,H W Tan,K A'isisuhairi,18.5,0.3
SINGAP,7,4,Brahma Circus (NZ),2,Handy/Mid,J Peters,V Duric,22.5,0.2
SINGAP,7,5,Himalaya Dragon,10,Handy,S Yeoh,I Amirul,25,0.2
SINGAP,7,9,Iron Man (ARG),9,?,P Shaw,B Vorster,33.7,0.1
SINGAP,7,8,Luminiff Lad (IRE),7,Handy,S Burridge,G Boss,34.5,0.1
SINGAP,7,7,Supernova (NZ),5,Handy,R B Marsh,Alan Munro,37,0.1
SINGAP,8,1,Damon (NZ),6,Mid,M W Walker,D R Beasley,3.2,1.6
SINGAP,8,5,En Civil (IRE),9,Handy,M W Walker,M Nunes,6.9,0.7
SINGAP,8,6,Eclipse Dancer (NZ),1,Rear,S Burridge,Alan Munro,9.7,0.5
SINGAP,8,8,Lika Tiger,8,Lead/Handy,H Takaoka,G Boss,9.7,0.5
SINGAP,8,4,Murdoch,12,Rear,R B Marsh,M Rodd,13.9,0.4
SINGAP,8,7,McGregor,2,Handy/Mid,M Clements,C W Brown,16.3,0.3
SINGAP,8,9,Yu Long Emperor (IRE),5,?,D Koh,R Woodworth,22.5,0.2
SINGAP,8,3,Pentagon (NZ),3,Handy,D Hill,S Sam,25,0.2
SINGAP,8,2,Martin (NZ),10,Mid,L K Laxon,V Duric,26.3,0.2
SINGAP,8,12,Master Banger,4,Handy,L Khoo,W S Chan,29.9,0.2
SINGAP,8,11,Over Easy (NZ),7,Lead,S Burridge,K A'isisuhairi,41.6,0.1
SINGAP,8,10,Kai Power,11,Rear,C T Kuah,N Juglall,47.4,0.1
SINGAP,9,1,Keltic Karma (NZ),2,Mid,M Clements,V Duric,3.8,1.3
SINGAP,9,5,Star Genius,7,Handy,S Baertschiger,H Syafiq,4.8,1
SINGAP,9,8,Gold Crown (IRE),5,Lead/Handy,C I Brown,M Rodd,6.4,0.8
SINGAP,9,3,Satellite Man (NZ),12,Lead,J O'Hara,C C Wong,16.1,0.3
SINGAP,9,9,Lucky Lincoln (NZ),13,Handy,R B Marsh,J Powell,16.6,0.3
SINGAP,9,2,Little Big Man (NZ),11,Rear,L K Laxon,G Boss,22.4,0.2
SINGAP,9,14,Dreamweaver (IRE),9,Handy,J Peters,,24.4,0.2
SINGAP,9,6,Storm Trooper (NZ),4,Handy,M W Walker,M Nunes,25.7,0.2
SINGAP,9,11,Joyous (NZ),14,Lead,M Yusof,C K Ng,40.3,0.1
SINGAP,9,12,Winning Star (NZ),3,Mid,L Khoo,N Juglall,42.2,0.1
SINGAP,9,13,Mongolian Chief (NZ),1,Mid,L Khoo,,43.1,0.1
SINGAP,9,4,Savage Storm (NZ),8,Handy,Zl Mok,O Chavez,49.3,0.1
SINGAP,9,10,Roc That (NZ),6,Handy,M W Walker,R Shafiq,58.4,0.1
SINGAP,9,7,Palladio (ARG),10,Lead/Handy,P Shaw,M M Firdaus,74.4,0.1
TAREE,1,11,On My Terms,5,Lead,M J Robinson,S Thurlow,3.2,1.6
TAREE,1,12,The Wasp,6,Handy,K A Lees,A Gibbons,4.5,1.1
TAREE,1,3,Serious Star,9,Lead,K J Lantry,M Mc Guren,10,0.5
TAREE,1,7,Kelsha Begs,7,Handy/Mid,A D Smith,A Bullock,10.4,0.5
TAREE,1,8,Luckier,11,Handy/Mid,B J Ratcliff,B Looker,18.7,0.3
TAREE,1,5,Sports Tycoon,8,Lead,Ms K Buchanan,P King,18.7,0.3
TAREE,1,4,Slickster,10,Lead/Handy,Grant Marshall,Ms A Threadwell,25.7,0.2
TAREE,1,9,Rose Kiyomi,4,?,M P Byers,Chloe Baker,29.3,0.2
TAREE,1,10,Magic Arli,12,?,R R Milligan,Ms R Murray,38.5,0.1
TAREE,1,2,Our Boy Ted,1,?,Nicole Down,C G O'Brien,39.4,0.1
TAREE,1,6,Super Bonus,2,Lead,Tess Wilkes,Eric Cheung,48.3,0.1
TAREE,1,1,Can't Touch It,3,Rear,Jason Waters,R Spokes,53.9,0.1
TAREE,2,9,My Lucky Eagle,11,Lead/Handy,A J Denham,C G O'Brien,3.9,1.3
TAREE,2,11,Roxette,7,Handy/Mid,D I Atkins,R Thompson,4.5,1.1
TAREE,2,6,Forever Ranga,8,Mid,Ms R Dunn,B Looker,8.6,0.6
TAREE,2,14,Honey Hughes,10,Handy,Ms D Lumsden,C Dwyer,14.3,0.3
TAREE,2,3,Ronzan,9,Lead,Robert Lane,Mollie Partridge,17.2,0.3
TAREE,2,1,Faith And Fury,1,Rear,J A Sprague,Jesse Graham,17.7,0.3
TAREE,2,4,The Blues Brother,12,Handy,P Cheers,Ms B Hodder,19.8,0.3
TAREE,2,13,Maekit,6,Rear,A D Smith,Ms R Murray,21.6,0.2
TAREE,2,12,Tribuna,2,Handy/Mid,K A Lees,A Gibbons,27.3,0.2
TAREE,2,10,Royal Duke,5,?,M J Robinson,S Thurlow,29.4,0.2
TAREE,2,2,Guest Appearance,3,Mid,Terry Evans,A Chau,32.4,0.2
TAREE,2,7,On Sunshine,4,Handy,R J Davies,Ms M Weir,44.6,0.1
TAREE,3,3,I'm Bulletproof,3,Handy,G D Hickman,R Thompson,2.5,2
TAREE,3,2,Astral Miss,7,Handy,A G Williams,A Gibbons,7.5,0.7
TAREE,3,7,Kaleb Will Do,6,Mid,H R Dew,M Paget,10.3,0.5
TAREE,3,4,Behest,1,Handy,Paul Matts,M Bennett,11.6,0.4
TAREE,3,5,Eyebeastar,8,Handy,N E Tynan,P Graham,16,0.3
TAREE,3,6,Gypsy Jean,5,Handy/Mid,D Lane,M Mc Guren,17.1,0.3
TAREE,3,8,Littlebitofrespect,11,Mid,H R Dew,Vad Bolozhinskyi,27.3,0.2
TAREE,3,9,Mosgiel Leena,2,Handy/Mid,M J Robinson,S Thurlow,32.7,0.2
TAREE,3,1,Ay Naku,12,Handy/Mid,D R Irving,T Treichel,34.4,0.1
TAREE,3,11,Ride To Redemption (NZ),4,Rear,K G Faulds,Ms G Coleman,34.4,0.1
TAREE,3,12,Zippy Zac,9,Mid,P Cheers,Jackson Murphy,42.7,0.1
TAREE,3,10,Outback Law,10,Mid,R J Davies,Ms M Weir,64.6,0.1
TAREE,4,1,New Divide,3,Handy,S G Morton,C G O'Brien,2.8,1.8
TAREE,4,3,Far Out (NZ),9,Handy,M P Quinn,M Paget,5.7,0.9
TAREE,4,5,Accord,6,Handy,Ms C Rode,B Looker,7.8,0.6
TAREE,4,4,Lunar De Hero,8,Mid,J Delaney,P Graham,9.3,0.5
TAREE,4,8,Cebile,7,Mid,John Booker,Jackson Murphy,16.6,0.3
TAREE,4,6,Pin High,1,Handy/Mid,V B Jones,Ms R Murray,18.8,0.3
TAREE,4,10,Prince Coureuse,4,Mid,Tess Wilkes,Ms M Weir,23.1,0.2
TAREE,4,7,Scruff,2,Rear,M R Stitt,S Thurlow,24.4,0.2
TAREE,4,9,Princess Mavi,5,Handy,P Cheers,Ms B Hodder,31.7,0.2
TAREE,5,11,Sparkling L'amour,7,Lead,R A Bailey,R Spokes,4,1.3
TAREE,5,5,Bend It Like Benny,3,Lead,D Lane,B Looker,5.4,0.9
TAREE,5,7,Di's Diamond,2,Mid,L J Tilley,R Thompson,5.7,0.9
TAREE,5,8,No Concerns,1,Handy,A J Denham,P Graham,10.2,0.5
TAREE,5,4,Uttar Pradesh (NZ),4,Mid,K J Lantry,M Mc Guren,12.6,0.4
TAREE,5,1,Duke,9,Handy,J C Deamer,A Bullock,14.4,0.3
TAREE,5,3,Kilmarnock,5,Handy,Ms L Selby,Vad Bolozhinskyi,23,0.2
TAREE,5,9,Quad Indy,8,Mid,M R Stitt,Chloe Baker,27.6,0.2
TAREE,5,10,San Sierra,10,Lead/Handy,Grant Marshall,Ms A Threadwell,31.3,0.2
TAREE,5,13,Skipper (NZ),6,Mid,W T Wilkes,,32,0.2
TAREE,6,3,Fabry,7,Lead,R N Godbolt,R Thompson,3.3,1.5
TAREE,6,1,Agent (NZ),1,Handy/Mid,Craig Weeding,Eric Cheung,7.2,0.7
TAREE,6,4,Oscar's Choice,3,Handy,R H Holloway,P King,7.2,0.7
TAREE,6,11,From The Valley,8,Handy,Ms L Selby,Vad Bolozhinskyi,11,0.5
TAREE,6,8,Who Is Game,10,Handy,M P Byers,A Gibbons,13.5,0.4
TAREE,6,7,Laredo Hussler,6,Handy,R N Godbolt,R Spokes,13.9,0.4
TAREE,6,2,Aghamore,4,Lead/Handy,T S Howlett,A Bullock,17.6,0.3
TAREE,6,9,French Command,5,Handy,H R Dew,M Paget,20.3,0.2
TAREE,6,10,Money Ad,9,Mid,R R Milligan,B Looker,22.5,0.2
TAREE,6,6,Saintly Lad,2,Mid,P Cheers,Jackson Murphy,28.3,0.2
TAREE,7,9,Hippy High Ho,3,Handy,R N Godbolt,Ms A Threadwell,5.1,1
TAREE,7,6,Cash Spinner,8,Handy/Mid,J D Shelton,B Looker,5.9,0.8
TAREE,7,1,Dylan's Rojo,1,Lead/Handy,Ms K Waugh,A Gibbons,6.5,0.8
TAREE,7,3,Another Charger,10,Mid,S G Morton,M Mc Guren,8.8,0.6
TAREE,7,2,Single Spirit,5,Handy,M R Stitt,Alena Skerritt,9.9,0.5
TAREE,7,7,Don't Nicme,7,Handy,S G Morton,P Graham,15.7,0.3
TAREE,7,4,Collar (NZ),11,Handy,J A Sylvester,R Thompson,20.4,0.2
TAREE,7,8,Chalcedony,9,Mid,M J Robinson,S Thurlow,24.5,0.2
TAREE,7,10,Mosgiel Ruby,12,Mid,M J Robinson,Jesse Graham,26.5,0.2
TAREE,7,5,Phrases,2,Lead/Handy,P Cheers,Jackson Murphy,37.7,0.1
TAREE,7,11,Alma Girl,6,Rear,R R Milligan,R Spokes,39.5,0.1
TAREE,7,12,Hundrez'n Thousanz,4,Mid,Tess Wilkes,Eric Cheung,42.1,0.1
TAREE,8,9,Difficult To Get,11,Handy,J N Englebrecht,A Bullock,4.4,1.1
TAREE,8,10,Kimblewick,4,Lead,C J Bashford,A Gibbons,4.7,1.1
TAREE,8,1,Sheza Gypsy,2,Lead/Handy,M P Byers,Chloe Baker,6.8,0.7
TAREE,8,7,Miss Tripod,9,Lead,Grant Marshall,R Spokes,11.4,0.4
TAREE,8,12,Little Moots,6,Mid,M J Robinson,S Thurlow,16.4,0.3
TAREE,8,5,Bobby Be,8,Handy,I N McRobert,Ms R Murray,16.9,0.3
TAREE,8,3,Akamin,10,Mid,P Cheers,Ms B Hodder,19.5,0.3
TAREE,8,8,Not Doubtful,5,Mid,Terry Evans,A Chau,25.5,0.2
TAREE,8,13,Navillus Rexted,1,Handy,H R Dew,Vad Bolozhinskyi,29.6,0.2
TAREE,8,6,Seashells,12,Handy/Mid,H R Dew,M Paget,34.2,0.1
TAREE,8,2,Ruling Queen,3,Mid,I N McRobert,B Looker,35.8,0.1
TAREE,8,11,Unshinkable,7,Lead/Handy,Dean Jackson,Eric Cheung,41.9,0.1
