Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
SINGAP,5,1,Scrat (NZ),1,Lead/Handy,C I Brown,H Syafiq,17,0.3
SINGAP,5,7,Imperial Boy (NZ),2,Lead/Handy,M Clements,S John,20.2,0.2
SINGAP,5,9,Amazon Gold (ARG),7,Mid,M Clements,S Shafrizal,21.3,0.2
SINGAP,5,10,Cool Cat (IRE),5,Handy,D Hill,M M Firdaus,25,0.2
SINGAP,5,3,Mastermind (NZ),9,Lead,D Koh,R Woodworth,33.6,0.1
SINGAP,5,11,Big Guardian,6,Lead/Handy,J O'Hara,S Sam,34.4,0.1
SINGAP,6,6,Quetzal (NZ),2,Mid,S Yeoh,K Toh,5.3,0.9
SINGAP,6,4,Orion (NZ),13,Mid,S Gray,I Amirul,7.3,0.7
SINGAP,6,5,Amistad,9,Handy,H W Tan,O Placais,8.2,0.6
SINGAP,6,3,Alfonso (NZ),11,Lead/Handy,L K Laxon,M Nunes,8.2,0.6
SINGAP,6,13,Forest King (IRE),6,Mid,C T Kuah,,9.6,0.5
SINGAP,6,2,Above The Horizon,14,Mid,D Koh,C C Wong,14.2,0.4
SINGAP,6,10,Zac Benevolent (IRE),5,Lead,C I Brown,B Vorster,21.2,0.2
SINGAP,6,8,Winning Good,1,Rear,H W Tan,Alan Munro,25.9,0.2
SINGAP,6,12,Urban Legend (NZ),3,Rear,R B Marsh,N Juglall,28.6,0.2
SINGAP,6,1,Kai Power,10,Rear,C T Kuah,A Da Silva,30.7,0.2
SINGAP,6,7,Slavonic Dance,7,Mid,M Clements,V Duric,34.4,0.1
SINGAP,6,11,Double Jeopardy (NZ),12,Mid,M W Walker,C K Ng,38.4,0.1
SINGAP,6,9,Tongariro (NZ),8,Mid,H K Tan,R Woodworth,39.3,0.1
SINGAP,6,14,Natural Water (NZ),4,Handy,H K Tan,,50.5,0.1
SINGAP,7,8,Kirks Ryker (GB),4,Handy/Mid,P Shaw,B Vorster,3.4,1.5
SINGAP,7,5,Twickenham,5,Lead,S Gray,V Duric,5.5,0.9
SINGAP,7,4,Best Tothelign (NZ),6,Lead,S Baertschiger,J Powell,6.7,0.7
SINGAP,7,2,Fastnet Dragon,2,Mid,S Gray,D R Beasley,9.3,0.5
SINGAP,7,3,Daniel (NZ),8,Handy/Mid,L K Laxon,G Boss,10.4,0.5
SINGAP,7,6,Slew Of Lode (ARG),1,Handy,P Shaw,N Juglall,16.8,0.3
SINGAP,7,7,Blue Swede (NZ),7,Mid,S Baertschiger,M Kellady,17.8,0.3
SINGAP,7,1,Born To Fly,3,Mid,S Gray,Alan Munro,18.9,0.3
SINGAP,8,2,Intense Gold (IRE),5,Lead/Handy,C I Brown,N Juglall,4.5,1.1
SINGAP,8,4,Whose Else's,6,Lead/Handy,S Gray,V Duric,5.9,0.8
SINGAP,8,5,Absolute Miracle,4,Mid,H W Tan,D R Beasley,8,0.6
SINGAP,8,8,Jubilation (NZ),10,Handy/Mid,S Baertschiger,H Syafiq,8.4,0.6
SINGAP,8,9,Royal Easter (NZ),9,Mid,J Peters,C W Brown,12.9,0.4
SINGAP,8,6,Asprey (NZ),1,Handy/Mid,M W Walker,M Nunes,17,0.3
SINGAP,8,12,Joyous (NZ),2,Lead,M Yusof,C K Ng,18,0.3
SINGAP,8,1,Warpath,8,Handy,S Baertschiger,M Kellady,21.2,0.2
SINGAP,8,3,Storm Trooper (NZ),11,Handy/Mid,M W Walker,Z Syed,24.8,0.2
SINGAP,8,10,Xzuberance,3,Handy,S Burridge,K A'isisuhairi,33.2,0.2
SINGAP,8,7,Sun Seeker,7,Mid,D Koh,C C Wong,37.2,0.1
SINGAP,8,11,Parker,12,Handy,R B Marsh,Z Zuriman,41.6,0.1
SINGAP,9,11,Groenewegen,1,Handy,C I Brown,N Juglall,3,1.7
SINGAP,9,3,Solaris Spectrum,8,Handy,S Baertschiger,H Syafiq,6.8,0.7
SINGAP,9,1,Hermano Menor,6,Handy,S Burridge,Y Salim,9,0.6
SINGAP,9,4,Big Man (NZ),11,Lead,S Baertschiger,J Powell,9.8,0.5
SINGAP,9,2,Brahma Circus (NZ),7,Handy/Mid,J Peters,V Duric,11.8,0.4
SINGAP,9,8,Sun Empire,2,Lead,D Koh,C C Wong,21.6,0.2
SINGAP,9,10,Conilad,4,Lead/Handy,D Kok,G Boss,24.8,0.2
SINGAP,9,5,Iking,12,Handy/Mid,M W Walker,M Nunes,25.5,0.2
SINGAP,9,7,Kate's Keeper (NZ),3,Rear,S Gray,I Amirul,35.3,0.1
SINGAP,9,9,Mark Eclipse,5,Lead/Handy,S Burridge,Alan Munro,37.9,0.1
SINGAP,9,12,Mangatoetoenui (NZ),10,Rear,L K Laxon,B Vorster,45.5,0.1
SINGAP,9,6,Supernova (NZ),9,Handy,R B Marsh,Z Zuriman,48.5,0.1
SINGAP,10,1,Northern Knight (NZ),4,Mid,M W Walker,M Nunes,3.4,1.5
SINGAP,10,4,Lika Tiger,2,Lead,H Takaoka,G Boss,5.7,0.9
SINGAP,10,2,Lucky Lincoln (NZ),7,Handy/Mid,R B Marsh,J Powell,8.7,0.6
SINGAP,10,3,Reddot Rising,5,Handy,S Gray,V Duric,9,0.6
SINGAP,10,5,Certainly,10,Handy,C I Brown,C W Brown,11.3,0.4
SINGAP,10,10,Percius (NZ),3,Mid,S Gray,N Juglall,16.8,0.3
SINGAP,10,7,Succession (NZ),6,Mid,J Peters,O Placais,20,0.3
SINGAP,10,6,Mr Mosa (NZ),8,Lead,S Gray,Alan Munro,23.5,0.2
SINGAP,10,8,Imperial Fighter (NZ),9,Handy,Zl Mok,I Azhar,29.6,0.2
SINGAP,10,9,Starperfect (NZ),1,Rear,S Baertschiger,H Syafiq,36.7,0.1
SINGAP,11,3,Gold Crown (IRE),13,Handy,C I Brown,B Vorster,5,1
SINGAP,11,8,Dreamweaver (IRE),10,Handy,J Peters,O Placais,5.3,0.9
SINGAP,11,4,Lincoln's Excuse (NZ),3,Handy,S Baertschiger,J Powell,8.3,0.6
SINGAP,11,5,Lim's Elusive (NZ),5,Mid,S Burridge,D R Beasley,9.4,0.5
SINGAP,11,6,En Civil (IRE),7,Handy,M W Walker,M Nunes,9.7,0.5
SINGAP,11,1,Above The Skyline,1,Mid,D Koh,I Azhar,21.7,0.2
SINGAP,11,2,Little Big Man (NZ),8,Handy/Mid,L K Laxon,G Boss,22.3,0.2
SINGAP,11,11,Q Nine Magic (NZ),9,Handy/Mid,M W Walker,C K Ng,22.9,0.2
SINGAP,11,12,Queen's Seven (JPN),6,Handy,H Takaoka,D David,26.7,0.2
SINGAP,11,9,Silver Spoon (NZ),11,Handy,J O'Hara,N Juglall,30.1,0.2
SINGAP,11,10,Really Capable (NZ),2,Handy,S Gray,V Duric,30.1,0.2
SINGAP,11,13,Singsurat,4,Mid,C I Brown,,47.1,0.1
SINGAP,11,7,Platoon (NZ),12,Mid,R B Marsh,Alan Munro,50.1,0.1
SUNCST,1,1,Azarenka (NZ),1,Lead/Handy,M J Mair,Daniel Griffin,4.3,1.2
SUNCST,1,4,Tiz,7,Handy,S W Kendrick,Luke Tarrant,4.8,1
SUNCST,1,7,Orquesta,3,Handy,S W Kendrick,Adam Sewell,5.3,0.9
SUNCST,1,6,Princess Sidereus,6,Handy,Mark F Webb,G Geran,10.8,0.5
SUNCST,1,2,Muchas Coronas,4,?,Steven O'Dea,P Hammersley,12,0.4
SUNCST,1,5,Expertea,2,?,Chris Munce,Michael Murphy,13.6,0.4
SUNCST,1,3,Love To Live,8,Mid,B S Baldwin,M Hellyer,14,0.4
SUNCST,1,8,Reina De Hielo,5,Lead,Ms V Chalmers,A Spinks,19.9,0.3
SUNCST,2,4,Brandy Bar,7,Mid,Mark F Webb,G Geran,4.6,1.1
SUNCST,2,3,Ad Finem,5,?,T Rogers,G Colless,6.5,0.8
SUNCST,2,2,Spursum,1,Lead/Handy,David Vandyke,M Cahill,7.6,0.7
SUNCST,2,7,Big Vega,4,Mid,Rob Davidson,A Spinks,7.9,0.6
SUNCST,2,1,Wallen,2,?,Ms C Marsh,Ms Alisha Taylor,9.6,0.5
SUNCST,2,9,Guinigi Prince,6,Mid,Alan L Jones,Luke Tarrant,9.9,0.5
SUNCST,2,5,Bel Above,3,Mid,Michael Jokic,Ms C Jokic,11.7,0.4
SUNCST,2,8,Machonic,8,Lead/Handy,S W Kendrick,R Wiggins,12.1,0.4
SUNCST,3,6,Dodge The Press,5,Handy,Chris Munce,J Lloyd,3.8,1.3
SUNCST,3,3,Tony Baloney,2,Handy,T J Sears,N Tomizawa,5.7,0.9
SUNCST,3,7,Le Jeu,8,Lead,S W Kendrick,R Wiggins,5.7,0.9
SUNCST,3,2,Hickson Road,6,Mid,David Vandyke,M Cahill,10.3,0.5
SUNCST,3,4,Rob Roy,7,Handy,Glenn Stockdale,L P Rolls,10.6,0.5
SUNCST,3,5,Thornett (NZ),4,Mid,Steven O'Dea,P Hammersley,11.8,0.4
SUNCST,3,8,Pompeii Flyer,3,Handy/Mid,M J Dunn,M Hellyer,13.9,0.4
SUNCST,3,9,In Her Wake,1,Handy,Catherine L Chapman,Ms S Lacy,23.7,0.2
SUNCST,4,8,Hellaroo,1,Handy/Mid,Alyssa Ross,James Orman,3.2,1.6
SUNCST,4,2,Miri Miri,3,Lead,M J Mair,Ms T Harrison,4.2,1.2
SUNCST,4,1,Spur Le Jouer,5,Mid,S W Kendrick,D J Browne,4.7,1.1
SUNCST,4,5,All My Angels,2,Handy,P Duff,J Lloyd,7.2,0.7
SUNCST,4,7,Star Fury,4,Lead/Handy,Ms C Marsh,Luke Tarrant,10.9,0.5
SUNCST,5,1,Tambo's Heart,5,Handy,S W Kendrick,D J Browne,3.1,1.6
SUNCST,5,4,Kylie's Fame,1,Lead,David Vandyke,P Hammersley,4.5,1.1
SUNCST,5,7,Jill's Charm,7,Lead/Handy,G R Duncan,J Lloyd,5.7,0.9
SUNCST,5,8,Grey Not Black,6,Lead,P Duff,Hannah English,11.7,0.4
SUNCST,5,2,Air Force One,4,Lead,R L Heathcote,G Colless,14.3,0.3
SUNCST,5,6,Hidden Bells,3,Mid,K C Anderson,M Hellyer,16.3,0.3
SUNCST,5,5,Game Of Fame,2,Handy/Mid,R L Heathcote,L V Cassidy,16.3,0.3
SUNCST,6,4,Mystyko (NZ),7,Lead,T Rogers,G Colless,2.9,1.7
SUNCST,6,3,Mola Ram,1,Mid,B S Baldwin,R Wiggins,6.5,0.8
SUNCST,6,7,Balabina,4,Lead/Handy,L F Birchley,J Lloyd,6.5,0.8
SUNCST,6,6,Sonador Fire,6,Mid,E J Hayes,Ms T Harrison,8.7,0.6
SUNCST,6,2,Meet And Greet,2,Handy,J & C Meagher,B N Stewart,10.5,0.5
SUNCST,6,8,Broken Finger,5,Handy,Tony Haydon,Ms C Jokic,13.3,0.4
SUNCST,6,1,Hundred,3,Rear,Brett Lunney,M Hellyer,18,0.3
SUNCST,7,7,Late Payment,1,Handy,P Duff,L V Cassidy,4.4,1.1
SUNCST,7,4,Sienna Son,3,Handy/Mid,T J Sears,N Tomizawa,4.9,1
SUNCST,7,9,Montana Hero,2,Handy,Clinton Garland,Luke Tarrant,7.5,0.7
SUNCST,7,5,Hefner,7,Handy,Peter Williams,C Small,8.7,0.6
SUNCST,7,3,Brocson,4,Mid,M J Lakey,B N Stewart,10.1,0.5
SUNCST,7,8,More Than A Rose,6,Rear,John Thompson,James Orman,10.5,0.5
SUNCST,7,2,Empress Zhao (NZ),8,Handy,K E Sempf,Ms S Lacy,12.4,0.4
SUNCST,7,10,Lady Wivenhoe,5,Handy/Mid,J R Curtain,Hannah English,22.5,0.2
WARREN,1,2,Bring A Beer Along,12,Handy,W Collison,K Dunbar,2.3,2.2
WARREN,1,14,Spirit Of An Angel,1,Handy,Cameron Crockett,A Banks,9.1,0.5
WARREN,1,3,Reverence For Life,8,Handy,M A Milton,Kody Nestor,12.9,0.4
WARREN,1,8,Corry Bridge,4,?,C W Hodgson,D Northey,18.4,0.3
WARREN,1,1,Grand Canny,10,Handy,Dennis Bush,Chris C Williams,18.4,0.3
WARREN,1,9,Flight Risk,6,?,Brett Thompson,A Cavallo,23.8,0.2
WARREN,1,12,Geotech Miss,3,Handy,G A McCarney,M A Cahill,25.8,0.2
WARREN,1,4,A Lil' Bushy,5,Mid,W T Martyn,M Travers,27.9,0.2
WARREN,1,13,Mossbridge,13,Lead/Handy,Ms S Jeffries,Ms T Jeffries,28.7,0.2
WARREN,1,11,Charley,9,Lead/Handy,Ms S Jeffries,J Kehoe,32.5,0.2
WARREN,1,10,Annie's Desire,2,Handy,Brett Thompson,Ms E Webster-Hawes,37.6,0.1
WARREN,1,7,Barrowland,11,?,Kylie Kennedy,Michael Hackett,41.2,0.1
WARREN,1,6,Moqwao (NZ),14,Handy,Justin W Stanley,Clayton Gallagher,42.2,0.1
WARREN,1,5,Gotta Rock,7,Mid,Derek Piper,Rasit Yetimova,69.9,0.1
WARREN,2,8,The Main Man,9,Handy,R C Robb,Clayton Gallagher,3.2,1.6
WARREN,2,6,Pride Of Venice,8,Handy,Cameron Crockett,A Banks,4.5,1.1
WARREN,2,10,Mar Nero,10,Mid,Cameron Crockett,M A Cahill,7.9,0.6
WARREN,2,5,Over And Back,2,Handy,G R Wright,Michael Hackett,16.3,0.3
WARREN,2,13,Almadol,4,Mid,Brett Thompson,Ms E Webster-Hawes,18.5,0.3
WARREN,2,1,Dynamite Dan,7,Handy/Mid,M A Milton,A Cavallo,20.2,0.2
WARREN,2,9,Bellator,11,Rear,G D Lunn,K Dunbar,20.8,0.2
WARREN,2,3,He's Tommy,1,Mid,Dar Lunn,J Geppert,29.6,0.2
WARREN,2,4,Maroon,6,Handy/Mid,M J Lunn,D Northey,29.6,0.2
WARREN,2,7,Solar Destiny,3,Handy,Justin W Stanley,J Kehoe,32,0.2
WARREN,2,11,Nutbush (NZ),5,Handy/Mid,Kylie Kennedy,M Travers,47.7,0.1
WARREN,3,4,Real Blonde,3,Mid,Peter G Sinclair,D Northey,2.7,1.9
WARREN,3,7,Zupaflirt,1,Handy,W T Martyn,M Travers,8.9,0.6
WARREN,3,5,Emo Girl,8,Mid,Connie Greig,Kody Nestor,11.3,0.4
WARREN,3,2,Don't Move,2,Rear,R J Brown,M A Cahill,11.3,0.4
WARREN,3,9,Sword Fighter,13,Lead,Peter Pennell,A Cavallo,13.5,0.4
WARREN,3,12,Also A Star,9,Mid,C W Hodgson,Ms E Webster-Hawes,14.5,0.3
WARREN,3,3,Northern Act,7,Mid,A M Molloy,Clayton Gallagher,21.6,0.2
WARREN,3,8,Raised To Duel,12,Lead/Handy,M A Milton,A Banks,28.4,0.2
WARREN,3,14,Divine Design,5,Rear,T J Fahey,D Pitomac,37.2,0.1
WARREN,3,1,Swiggin',10,Mid,G D Lunn,Chris C Williams,42.8,0.1
WARREN,3,16,As Easy As,4,Rear,Sarah McIlrick,Ms T Jeffries,46.8,0.1
WARREN,3,13,Donsgal,6,Handy/Mid,Justin W Stanley,J Kehoe,58,0.1
WARREN,3,10,Barakula,11,Lead,A W Prisk,Michael Hackett,59.2,0.1
WARREN,3,11,Sneakin' In,14,Handy/Mid,Brett Thompson,K Dunbar,65.5,0.1
WARREN,4,1,Foursome,7,Handy,Cameron Crockett,A Banks,4.1,1.2
WARREN,4,5,Top Magic,9,Mid,P J Nestor,Kody Nestor,7.9,0.6
WARREN,4,3,Cowboys Karma,2,Handy,A J Gibson,D Pitomac,7.9,0.6
WARREN,4,12,Red Cliffs,14,Mid,M J Lunn,M A Cahill,13.1,0.4
WARREN,4,4,Smokin Snitzel,3,Lead/Handy,R C Robb,Chris C Williams,13.1,0.4
WARREN,4,9,Eumungree,6,Lead,W T Martyn,M Travers,14,0.4
WARREN,4,10,Roseanna,8,Handy,R C Robb,Clayton Gallagher,16.3,0.3
WARREN,4,7,Malibu Stacy,5,Mid,Connie Greig,A Cavallo,19.3,0.3
WARREN,4,8,Shades Of Pearl (NZ),4,Mid,G D Lunn,K Dunbar,24.5,0.2
WARREN,4,14,Steam Machine,10,Handy/Mid,R W Howe,J Kehoe,29.2,0.2
WARREN,4,2,Cardoso,1,Handy/Mid,T J Fahey,Kaylee Kirkwood,38.4,0.1
WARREN,4,11,Some Nights,13,Rear,W Collison,Rasit Yetimova,41.9,0.1
WARREN,4,6,Choppa,11,Handy/Mid,G L Bignell,D Northey,44.7,0.1
WARREN,4,13,Didyahearme,12,Mid,M J Lunn,Paul Payne,46.6,0.1
WARREN,5,5,Underground Blues,3,Handy/Mid,Connie Greig,A Cavallo,3.4,1.5
WARREN,5,3,Danish Lace,1,Lead,P J Nestor,Kody Nestor,6.9,0.7
WARREN,5,13,Nev's Destiny,2,Handy,R P Harrison,J Kehoe,8.6,0.6
WARREN,5,6,Strathaird,10,Lead,G D Lunn,K Dunbar,12.9,0.4
WARREN,5,1,Ricci Royal,7,Mid,Cameron Crockett,A Banks,17.7,0.3
WARREN,5,4,Lukey,8,Mid,Dar Lunn,J Geppert,18.8,0.3
WARREN,5,12,Awild Enemy's Pick,5,Mid,C W Hodgson,M A Cahill,19.9,0.3
WARREN,5,2,Canny Winsome,14,Handy,M R Crockett,D Northey,24,0.2
WARREN,5,11,The Dylan,12,Mid,M J Lunn,D Pitomac,25.3,0.2
WARREN,5,8,Rehanaat,13,Handy,Ms S Jeffries,Ms T Jeffries,29.4,0.2
WARREN,5,10,Em Double You Bee,6,Mid,R C Robb,Clayton Gallagher,34,0.1
WARREN,5,9,Nakadoo Express,9,Handy,Lindsey Kennedy,,46.5,0.1
WARREN,5,7,Elveda Vegas (NZ),11,Rear,A M Molloy,M Travers,50.7,0.1
WARREN,5,14,Big Bad Tom,4,Mid,L W Harland,Rasit Yetimova,57.3,0.1
WARREN,6,6,Majaska,3,Handy,G D Lunn,M A Cahill,4.5,1.1
WARREN,6,7,Found At Last,8,Mid,Darren Hyde,D Northey,6.7,0.7
WARREN,6,10,Long Lasting,4,Lead,Kylie Kennedy,K Dunbar,7,0.7
WARREN,6,9,Farewell Julia,7,Handy/Mid,C Lundholm,Michael Hackett,10.7,0.5
WARREN,6,3,Yes Zariz,9,Handy,B T Parker,M Travers,10.7,0.5
WARREN,6,5,Cyclone Andy,10,Rear,G R Wright,J Kehoe,12.3,0.4
WARREN,6,8,Hewentwhoosh,6,Mid,Brett Thompson,Clayton Gallagher,18.7,0.3
WARREN,6,1,Lancelot,2,Lead,M R Crockett,Kody Nestor,19.2,0.3
WARREN,6,2,Iwilldoit,5,Lead/Handy,Brett Thompson,A Cavallo,20.8,0.2
WARREN,6,4,Fox Solid,11,Mid,G A McCarney,A Banks,26.9,0.2
WARREN,6,11,Bureato,1,Mid,Joseph Hodgson,Kaylee Kirkwood,34,0.1
WARREN,7,3,Something Borrowed,10,Mid,Justin W Stanley,M A Cahill,5.7,0.9
WARREN,7,8,Our Sarastro,3,Lead,Connie Greig,Chris C Williams,6.3,0.8
WARREN,7,2,Are You Sure,11,Handy/Mid,Cameron Crockett,A Banks,7.2,0.7
WARREN,7,1,Any Blinkin' Day,9,Lead/Handy,C Lundholm,A Cavallo,7.8,0.6
WARREN,7,5,Double Halo,2,Mid,B T Parker,Ms T Jeffries,9.4,0.5
WARREN,7,7,Miss Mellencamp,6,Handy,R C Robb,Clayton Gallagher,16.8,0.3
WARREN,7,10,Dane De Lago,7,Rear,P J Nestor,M Travers,17.3,0.3
WARREN,7,4,Consented,1,Lead/Handy,G D Lunn,K Dunbar,17.3,0.3
WARREN,7,6,Baites,5,Mid,F M Hayes,J Geppert,20.3,0.2
WARREN,7,9,Laugharne,4,Mid,Brian Young,D Pitomac,23.2,0.2
WARREN,7,11,Teraset,8,Mid,A W Prisk,Ms E Webster-Hawes,39.6,0.1
WARREN,8,3,Mr Swift,11,Handy,M F Ward,A Banks,3.5,1.4
WARREN,8,11,Little Queen,4,Lead/Handy,David J Smith,M Travers,7.6,0.7
WARREN,8,5,Bulbadah,6,Handy,C Lundholm,Kody Nestor,8.6,0.6
WARREN,8,12,Venus Amoris,3,Handy,M A Milton,Clayton Gallagher,8.6,0.6
WARREN,8,6,Miss Nicconi,5,Lead/Handy,Brett Thompson,M A Cahill,20.7,0.2
WARREN,8,2,Emerton,13,Handy,Michael Denison,Michael Hackett,21.2,0.2
WARREN,8,4,Spirit Galore,9,Handy,Darren Hyde,Chris C Williams,25.5,0.2
WARREN,8,15,Layne,8,Mid,G L Bignell,Clayton Gallagher,25.5,0.2
WARREN,8,13,Whispadah,10,Handy,W Collison,Rasit Yetimova,26.2,0.2
WARREN,8,9,Bit And Bop,2,Handy,C Lundholm,K Dunbar,28.9,0.2
WARREN,8,16,Lucky Cash,7,Lead/Handy,Lindsey Kennedy,,32.6,0.2
WARREN,8,14,Zilch,1,Handy/Mid,Merv Rumble,J Kehoe,39.1,0.1
WARREN,8,8,Spirited Addition,12,Mid,M J Lunn,D Northey,42.7,0.1
WARREN,8,7,Spicy Angers,14,Mid,B T Parker,Ms T Jeffries,46.5,0.1
YORK,1,2,I'm A Love Man,1,Handy/Mid,Brian Rogers,B Parnham,3.9,1.3
YORK,1,3,Roll On John,5,Handy,Mark Wright,M Autier,5.1,1
YORK,1,5,Bonfire Heart,6,Handy,Ms A King,J Whiting,5.1,1
YORK,1,1,Black For Me,3,Mid,D S Barker,C Johnston-Porter,7.3,0.7
YORK,1,4,Just Jaffa,2,Lead,G P Criddle,Chelsi Forder,7.6,0.7
YORK,1,6,Saxzee Legs,4,Mid,W J Mitchell,G Scimone,12.3,0.4
YORK,2,2,Madrid Centro,4,Lead/Handy,L Smith,Joseph Azzopardi,3,1.7
YORK,2,3,Jaluna,2,Rear,C H Webster,T Turner,6.4,0.8
YORK,2,5,Winedown,5,Mid,D M Luciani,J Whiting,6.7,0.7
YORK,2,6,Zakharova,1,Rear,C L Smith,M Autier,6.7,0.7
YORK,2,1,God I Love You,6,Handy/Mid,E S Wake,Ms R Forrest,8.9,0.6
YORK,2,4,Vintrusive,3,Rear,D L Morton,W Pike,10.7,0.5
YORK,3,8,Oorah,2,Rear,Ms C Grant,T Turner,3.4,1.5
YORK,3,1,Masarari,3,Mid,Brian Rogers,W Pike,6.2,0.8
YORK,3,7,Royal Tipple,8,Rear,E S Wake,J Whiting,6.8,0.7
YORK,3,6,Kooltatt,5,Mid,Ms D Riordan,S O'Donnell,8.8,0.6
YORK,3,2,There At Five,6,Mid,C R Green,L Camilleri,9.8,0.5
YORK,3,3,Fair Luck,4,Handy,Ms P Wagg,B Parnham,12.2,0.4
YORK,3,5,Pen Me A Song (NZ),7,Handy,S J Miller,Randy Tan,17.1,0.3
YORK,3,4,Cashspiel,1,Mid,G P Criddle,Chelsi Forder,23.2,0.2
YORK,4,1,Calabria Joe,6,Lead,C R Green,T Turner,2.9,1.7
YORK,4,4,Our Bay Roe,4,Handy,Jeff Noske,Jerry Noske,4.5,1.1
YORK,4,2,Forbidden Planet,2,Handy,Ben Pearce,P Hall,6.5,0.8
YORK,4,3,Star Lightning,1,Mid,G Durrant & J Miller,Ryan Hill,7.8,0.6
YORK,4,6,Caldetes,3,Handy/Mid,Ms J McLaughlin,Natasha Faithfull,11.4,0.4
YORK,4,5,Purchased (NZ),5,Rear,B Monteleone,L Camilleri,15.7,0.3
YORK,5,1,Macavity,1,Handy,D L Morton,W Pike,2.4,2.1
YORK,5,3,Majestic Man,12,Handy,R J Piercey,J Whiting,6.2,0.8
YORK,5,12,Just Like Crystal,5,?,S J Miller,Randy Tan,14.4,0.3
YORK,5,11,Proart's Girl,3,?,M Santich,P Hall,14.9,0.3
YORK,5,5,Trinicle,4,Mid,E S Wake,Ms R Forrest,21.6,0.2
YORK,5,7,Impressive Star,11,?,C R Green,T Turner,22.8,0.2
YORK,5,9,Woodstack,8,?,A W Vidot,S O'Donnell,24.1,0.2
YORK,5,10,Masai Park,6,?,Ms N C Glenn,C Haddon,26.2,0.2
YORK,5,8,Mr Chillaxin,10,?,Geoff Marriott,Jerry Noske,29.8,0.2
YORK,5,2,Braquo,7,Mid,S J Rowe,B Parnham,32.2,0.2
YORK,5,4,Fly Away Peter,9,Mid,Mark Wright,Fiona Bell,38.2,0.1
YORK,5,6,Bittersweet Billy,2,Mid,Ms R Elliott,M Autier,41,0.1
YORK,6,1,Infathuated,6,Lead/Handy,J T Warwick,P Harvey,3.4,1.5
YORK,6,3,Special Delivery,1,Handy/Mid,G Durrant & J Miller,W Pike,5.4,0.9
YORK,6,2,Properantes,9,Mid,C H Webster,T Turner,8.7,0.6
YORK,6,4,Reflectance,4,Mid,L Smith,Joseph Azzopardi,8.7,0.6
YORK,6,6,Django,7,Mid,A D Mathews,P Carbery,13.9,0.4
YORK,6,8,Casino Belle,8,Lead/Handy,L Smith,M Autier,17.3,0.3
YORK,6,7,Raising Dubai,3,Handy/Mid,Ben Pearce,P Hall,21.8,0.2
YORK,6,5,Abbasso,5,Handy,J P Taylor,J Brown,23.6,0.2
YORK,6,9,Gloryland,10,Lead,N D Parnham,S Parnham,27.6,0.2
YORK,6,10,Lord Conrad,2,Mid,M Storer,Sarah Bonner,27.6,0.2
YORK,7,3,Recharger,4,Lead,C R Green,T Turner,2.9,1.7
YORK,7,6,Molly Twohundred,10,Lead,W R Wilson,Natasha Faithfull,6.2,0.8
YORK,7,1,Aperchoix,6,Lead/Handy,G Durrant & J Miller,C Johnston-Porter,9.7,0.5
YORK,7,7,Spy Scandal,5,Handy,Ms K D'Orsogna,S O'Donnell,11.3,0.4
YORK,7,4,Vonus,3,Handy,N D Parnham,B Parnham,11.7,0.4
YORK,7,5,Master Gold,9,Lead,Adam Fairey,Ryan Hill,15.3,0.3
YORK,7,2,Major Detail,8,Mid,L Smith,Tayla Stone,22.4,0.2
YORK,7,8,Il Postino,1,Mid,J D Jachmann,Sarah Bonner,26.3,0.2
YORK,7,9,Convoluted,2,Handy/Mid,Bruce Van Kwawegen,J Whiting,27,0.2
YORK,7,10,Vonconi,7,Handy,M H Miller,Randy Tan,35.3,0.1
