Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
SHATIN,8,13,Hard Ball Get,4,Handy/Mid,D J Hall,K Teetan,21,0.2
SHATIN,8,7,Ocean Roar (NZ),6,Lead,A Lee,M L Yeung,26.3,0.2
SHATIN,8,2,Charity Glory,13,Handy/Mid,C S Shum,N Rawiller,31,0.2
SHATIN,8,3,Jade Fortune (NZ),9,Handy/Mid,K L Man,Alex Lai,32.4,0.2
SHATIN,8,5,See Me Now (IRE),1,Rear,K W Lui,T H So,40.3,0.1
,,,,,,,,,
SHATIN,9,4,Packing Dragon (NZ),12,Lead/Handy,P Yiu,Z Purton,4.1,1.2
SHATIN,9,8,Smart Boy,14,Handy/Mid,W Y So,B Prebble,4.7,1.1
SHATIN,9,6,Unique Joyous (NZ),1,Mid,K L Man,S Clipperton,14.4,0.3
SHATIN,9,14,Kiram (FR),2,Handy,D Ferraris,D Whyte,17.3,0.3
SHATIN,9,13,Able Deed,10,Handy,J Moore,K Teetan,17.3,0.3
SHATIN,9,5,Sky King,5,Rear,C Fownes,O Doleuze,18.3,0.3
SHATIN,9,1,Happy Place (NZ),9,Mid,T P Yung,C Schofield,18.3,0.3
SHATIN,9,12,Metallic Star (NZ),4,Handy,C H Yip,T H So,18.8,0.3
SHATIN,9,16,Winnie's Honey,16,Rear,C Fownes,,26.4,0.2
SHATIN,9,11,Easy Hedge,13,Handy/Mid,J J Size,J Moreira,26.4,0.2
SHATIN,9,3,Amazing Agility (FR),8,Rear,D Ferraris,Alex Lai,39.3,0.1
SHATIN,9,2,Unicorn (NZ),7,Mid,C S Shum,K C Leung,41,0.1
SHATIN,9,9,Vanilla,6,Rear,C Fownes,M L Yeung,42.8,0.1
SHATIN,9,10,Beauty Love (NZ),11,Lead,A S Cruz,C Y Ho,51.7,0.1
SHATIN,9,7,Cloud Nine (USA),3,Mid,A T Millard,N Callan,65.5,0.1
SHATIN,9,15,Northern Falls,15,Mid,T P Yung,,80.4,0.1
,,,,,,,,,
SHATIN,10,5,Merion (NZ),6,Mid,D Cruz,B Prebble,5.3,0.9
SHATIN,10,4,Flying Moochi (USA),12,Lead,Y S Tsui,H N Wong,5.3,0.9
SHATIN,10,1,Circuit Land (USA),7,Handy/Mid,C S Shum,N Rawiller,6.2,0.8
SHATIN,10,14,Pikachu (NZ),14,Mid,D Ferraris,K Teetan,10.1,0.5
SHATIN,10,7,California Disegno (IRE),9,Lead/Handy,A S Cruz,M Chadwick,10.9,0.5
SHATIN,10,13,Winston's Lad,4,Mid,K W Lui,K C Leung,27.8,0.2
SHATIN,10,6,Friends Of Ka Ying,3,Handy/Mid,P D O'Sullivan,Z Purton,28.5,0.2
SHATIN,10,15,Friends Of Ka Ying,15,Handy/Mid,P D O'Sullivan,,29.2,0.2
SHATIN,10,11,Ultimate Glory,13,Lead/Handy,K L Man,Alex Lai,32.2,0.2
SHATIN,10,3,Precision King (NZ),11,Lead,T P Yung,S Clipperton,35.4,0.1
SHATIN,10,12,Simply Invincible (NZ),5,Mid,D J Hall,T H So,47.5,0.1
SHATIN,10,8,Hero Look (IRE),8,Mid,C H Yip,D Whyte,48.5,0.1
SHATIN,10,2,Consort (IRE),1,Mid,Richard Gibson,N Callan,50.6,0.1
SHATIN,10,9,High Five,2,Mid,A T Millard,C Schofield,52.8,0.1
SHATIN,10,10,Lucky Double Eight,10,Handy/Mid,C Fownes,C Y Ho,71.3,0.1
SHATIN,10,16,Supreme Profit,16,Handy,C S Shum,,92.7,0.1
,,,,,,,,,
SINGAP,1,5,Mr Blossom,12,Handy/Mid,L Khoo,Sigrid Carr,4.6,1.1
SINGAP,1,13,Roan Ranger (IRE),5,Mid,S Yeoh,,8.6,0.6
SINGAP,1,1,Happy Saga,1,Mid,H W Tan,O Placais,9.6,0.5
SINGAP,1,6,Turquoise Son,10,Handy,D Hill,C C Wong,10.2,0.5
SINGAP,1,10,Q Nine Magic (NZ),6,Mid,M W Walker,R Shafiq,12.9,0.4
SINGAP,1,9,King Of Thieves (NZ),3,Handy/Mid,L Khoo,G Boss,14.1,0.4
SINGAP,1,8,Zenzero,7,Mid,D Kok,Y Salim,14.5,0.3
SINGAP,1,12,Natural Nice (NZ),11,Lead/Handy,L K Laxon,M Nunes,19.2,0.3
SINGAP,1,3,Deauville (NZ),14,Mid,Zl Mok,Alan Munro,20.8,0.2
SINGAP,1,2,Lucky Coin,8,Mid,H W Tan,J Powell,27.2,0.2
SINGAP,1,14,Bonjour Bob (IRE),2,Handy/Mid,L Dragon,K A'isisuhairi,29.9,0.2
SINGAP,1,11,Secret Spice (NZ),4,Rear,M W Walker,O Chavez,29.9,0.2
SINGAP,1,4,Keepit Karma (NZ),13,Mid,M Clements,D David,43.3,0.1
SINGAP,1,7,French Vintage (NZ),9,Lead,S Baertschiger,M Kellady,47,0.1
,,,,,,,,,
SINGAP,2,3,Moment Of Justice,5,Handy/Mid,M W Walker,M Nunes,4.1,1.2
SINGAP,2,7,Union Jac,4,Handy,S Baertschiger,H Syafiq,6.6,0.8
SINGAP,2,5,Ninepins (NZ),3,Mid,H W Tan,O Chavez,7.3,0.7
SINGAP,2,1,Drahma (NZ),8,Handy,R B Marsh,G Boss,7.9,0.6
SINGAP,2,4,Mr No Problem (NZ),2,Handy,L Khoo,D David,14.4,0.3
SINGAP,2,9,Dragon Seal,1,?,L Khoo,I Saifudin,18.2,0.3
SINGAP,2,2,Pure White (JPN),7,Handy,H Takaoka,N Juglall,18.2,0.3
SINGAP,2,11,Brilliant One (NZ),11,Mid,S Gray,V Duric,19.3,0.3
SINGAP,2,10,One For All (NZ),6,Mid,J Peters,R Shafiq,23.2,0.2
SINGAP,2,6,Gold Power (NZ),9,Lead/Handy,C I Brown,J Powell,25.7,0.2
SINGAP,2,8,American Sniper,10,Mid,M Yusof,Sigrid Carr,34.2,0.1
,,,,,,,,,
SINGAP,3,2,Bristol Diamond (NZ),12,Handy/Mid,J Peters,C W Brown,3.7,1.4
SINGAP,3,13,Lucky Sugar (USA),6,Lead,C T Kuah,,6.3,0.8
SINGAP,3,12,Lim's Invincible,1,?,S Burridge,K A'isisuhairi,7.7,0.6
SINGAP,3,5,Ocean De Lago,4,?,S Gray,D R Beasley,14,0.4
SINGAP,3,9,Chariots Of Fire (NZ),10,?,R B Marsh,V Duric,16.3,0.3
SINGAP,3,4,D'Great Bullet,2,?,D Meagher,E Aslam,17.4,0.3
SINGAP,3,10,Draco (NZ),11,?,C I Brown,B Vorster,23.6,0.2
SINGAP,3,3,Darci's Boy (NZ),13,?,R B Marsh,J Powell,24.9,0.2
SINGAP,3,8,Elhaame (NZ),14,Handy,M W Walker,C C Wong,26.2,0.2
SINGAP,3,7,Redmayne,8,?,L K Laxon,G Boss,27.6,0.2
SINGAP,3,6,Powerful As Wind,3,?,L Khoo,W S Chan,36,0.1
SINGAP,3,11,Haytham (NZ),9,?,M W Walker,D David,39.5,0.1
SINGAP,3,14,Alaranch (NZ),5,Handy/Mid,L Dragon,,41.3,0.1
SINGAP,3,1,Western Towkay (NZ),7,Mid,H K Tan,M Ewe,66.5,0.1
,,,,,,,,,
SINGAP,4,1,Magnum (NZ),12,Lead/Handy,J Peters,C W Brown,5,1
SINGAP,4,7,Risky Rockefeller,3,Mid,S Burridge,K A'isisuhairi,7.8,0.6
SINGAP,4,10,Golden Sword (NZ),2,Handy/Mid,C I Brown,G Boss,7.8,0.6
SINGAP,4,4,Zeus (GB),10,Handy,C I Brown,Sigrid Carr,10.1,0.5
SINGAP,4,11,Intense Gold (IRE),1,Lead,C I Brown,C C Wong,13.5,0.4
SINGAP,4,5,Power Lin,4,Handy,H W Tan,O Placais,14.4,0.3
SINGAP,4,9,Gato Negro,13,Handy,H W Tan,O Chavez,15.7,0.3
SINGAP,4,2,Von Krumm,11,Lead/Handy,S Baertschiger,H Syafiq,16.2,0.3
SINGAP,4,3,Justice Day (IRE),9,Handy,M Clements,V Duric,18.1,0.3
SINGAP,4,12,Pentagon (NZ),6,Lead/Handy,D Hill,S Sam,22.3,0.2
SINGAP,4,6,Southern Boss,7,Lead,D Koh,R Woodworth,31.2,0.2
SINGAP,4,13,Feliche (ARG),5,?,P Shaw,,40.7,0.1
SINGAP,4,8,Sure Win (NZ),8,Lead,D Koh,M Zaki,52,0.1
,,,,,,,,,
SINGAP,5,2,Guiltless (NZ),11,Handy/Mid,S Baertschiger,H Syafiq,4,1.3
SINGAP,5,1,Archer Company (NZ),4,Mid,J Peters,O Placais,6.3,0.8
SINGAP,5,8,Metaphor (NZ),3,Lead/Handy,M Clements,S Shafrizal,8.6,0.6
SINGAP,5,4,One O Nine,2,Handy,H K Tan,M Ewe,8.6,0.6
SINGAP,5,12,Space Oddity (JPN),10,Mid,L K Laxon,V Duric,14.6,0.3
SINGAP,5,5,Petite Victoire,6,Handy,L Dragon,T See,18.5,0.3
SINGAP,5,13,Lam Edition,1,Mid,D Hill,S Sam,21.3,0.2
SINGAP,5,9,Run Cheetah Run (NZ),7,Mid,H K Tan,O Chavez,21.8,0.2
SINGAP,5,6,Ashqar (NZ),8,Handy/Mid,D Hill,C C Wong,24.3,0.2
SINGAP,5,3,Meaisin (NZ),12,Handy/Mid,D Kok,G Boss,29.6,0.2
SINGAP,5,10,Dragon,5,Rear,M Yusof,D R Beasley,40.9,0.1
SINGAP,5,7,Herecomesmymoney (NZ),13,Handy/Mid,D Kok,Alan Munro,42.7,0.1
SINGAP,5,11,The Winged Dragon,9,Handy,R B Marsh,Z Zuriman,43.7,0.1
,,,,,,,,,
SINGAP,6,1,Billy Britain (NZ),8,Handy/Mid,S Gray,Sigrid Carr,4.5,1.1
SINGAP,6,2,Damon (NZ),4,Handy/Mid,M W Walker,D R Beasley,5.3,0.9
SINGAP,6,4,Satellite Prince,5,Handy,J O'Hara,N Juglall,7.8,0.6
SINGAP,6,10,Easy Dragon (NZ),1,Handy/Mid,D Meagher,I Saifudin,10.4,0.5
SINGAP,6,3,Lucky Justice,10,Handy,S Burridge,G Boss,11.2,0.4
SINGAP,6,9,Higher Soul (JPN),2,Mid,H Takaoka,D David,19.1,0.3
SINGAP,6,7,Golazo (JPN),11,Handy/Mid,H Takaoka,Alan Munro,20.8,0.2
SINGAP,6,13,Amistad,9,Handy,H W Tan,O Placais,22.6,0.2
SINGAP,6,5,Precious Gem,13,Mid,S Gray,V Duric,27.1,0.2
SINGAP,6,11,Danger Zone (JPN),12,Handy,H Takaoka,S Sam,34.5,0.1
SINGAP,6,12,Special Force (NZ),3,Rear,H K Tan,R Woodworth,38.7,0.1
SINGAP,6,8,Ramzes (NZ),6,Mid,L Khoo,M Zaki,48.2,0.1
SINGAP,6,6,Siam The Triumph (ARG),7,Rear,P Shaw,B Vorster,56.9,0.1
,,,,,,,,,
SINGAP,7,5,Succession (NZ),8,Mid,J Peters,T See,4.4,1.1
SINGAP,7,2,Northern Knight (NZ),12,Mid,M W Walker,M Nunes,5,1
SINGAP,7,4,Mighty Kenny,14,Lead/Handy,P Shaw,N Juglall,7.2,0.7
SINGAP,7,6,High Blade (BRZ),3,Handy,S Burridge,V Duric,12,0.4
SINGAP,7,12,Big Guardian,11,Lead/Handy,J O'Hara,G Boss,14.1,0.4
SINGAP,7,11,Cheetah King (NZ),6,Rear,L Khoo,S Anandan,19.1,0.3
SINGAP,7,9,Lim's Battle,7,Mid,S Burridge,D R Beasley,25.1,0.2
SINGAP,7,14,Tiger Bay,5,Lead/Handy,S Gray,,26.4,0.2
SINGAP,7,8,Smart Vintage,13,Mid,M Yusof,M Rodd,27.7,0.2
SINGAP,7,1,Clutha Lad (NZ),10,Mid,M W Walker,R Shafiq,34.5,0.1
SINGAP,7,3,Peer Gynt (NZ),1,Handy/Mid,D Koh,C C Wong,35.3,0.1
SINGAP,7,13,Kai Power,2,Rear,S Yeoh,E Aslam,42.3,0.1
SINGAP,7,10,Greenstone (USA),9,Handy,S Gray,O Placais,51.2,0.1
SINGAP,7,7,Captivate (NZ),4,Mid,D Koh,R Woodworth,65.2,0.1
,,,,,,,,,
SINGAP,8,7,Masurao (NZ),10,Lead/Handy,H Takaoka,N Juglall,4.2,1.2
SINGAP,8,2,Suvarnabhumi,1,Handy,M Clements,K Toh,5.7,0.9
SINGAP,8,5,Satellite Star (NZ),4,Rear,C T Kuah,D David,5.7,0.9
SINGAP,8,4,Miss Waimataitai (NZ),5,Mid,M W Walker,R Shafiq,13.7,0.4
SINGAP,8,9,Evertrust,3,Lead/Handy,D Hill,C C Wong,14.7,0.3
SINGAP,8,8,Rainbow Warrior,2,Mid,S Lam,E Aslam,19.4,0.3
SINGAP,8,1,Margaux (IRE),12,Handy/Mid,D Kok,G Boss,19.9,0.3
SINGAP,8,6,Scimitar,13,Mid,S Baertschiger,J Powell,21.7,0.2
SINGAP,8,3,Caiyaya (NZ),11,Mid,L Dragon,Alan Munro,26.2,0.2
SINGAP,8,13,Browne's Anatomy (NZ),7,Mid,H K Tan,,40.6,0.1
SINGAP,8,11,Johnny Hates Jazz,8,Mid,D Kok,T H Koh,47.4,0.1
SINGAP,8,10,Cassis Oolong (JPN),6,Handy/Mid,H Takaoka,M Zaki,50.5,0.1
SINGAP,8,12,Sgfifty (NZ),9,Mid,L Dragon,O Placais,59.7,0.1
,,,,,,,,,
SINGAP,9,10,Nova Strike (NZ),12,Handy,H W Tan,M Nunes,5.1,1
SINGAP,9,1,War Affair (NZ),2,Mid,R B Marsh,D R Beasley,6.6,0.8
SINGAP,9,3,Laughing Gravy,6,Handy,C I Brown,M Rodd,7.2,0.7
SINGAP,9,6,Majestic Moments (NZ),3,Handy/Mid,P Shaw,N Juglall,9.1,0.5
SINGAP,9,9,Spanish Bay,13,Lead,J Peters,R Shafiq,9.5,0.5
SINGAP,9,8,Fastnet Dragon,8,Handy,S Gray,V Duric,17,0.3
SINGAP,9,5,Daniel (NZ),5,Handy,L K Laxon,J Powell,20.1,0.2
SINGAP,9,2,Quechua (ARG),7,Handy/Mid,P Shaw,C W Brown,24.1,0.2
SINGAP,9,4,Born To Fly,1,Handy,S Gray,I Amirul,24.8,0.2
SINGAP,9,7,Emperor's Banquet,11,Mid,P Shaw,B Vorster,30.1,0.2
SINGAP,9,13,Blue Swede (NZ),4,Handy,S Baertschiger,M Kellady,32.3,0.2
SINGAP,9,11,Gold Rutile (JPN),9,Mid,H Takaoka,Alan Munro,42.2,0.1
SINGAP,9,12,Slew Of Lode (ARG),10,Lead/Handy,P Shaw,O Placais,49.9,0.1
,,,,,,,,,
SINGAP,10,5,Chopin's Nocturne (NZ),6,Lead/Handy,M Clements,M Nunes,3,1.7
SINGAP,10,7,Conilad,8,Lead/Handy,D Kok,G Boss,7.2,0.7
SINGAP,10,2,Divided House,9,Mid,C I Brown,J Powell,8.3,0.6
SINGAP,10,1,Casing Royal (NZ),7,Mid,H W Tan,K A'isisuhairi,11.9,0.4
SINGAP,10,6,Lim's Sincere,5,Lead,S Burridge,C W Brown,12.4,0.4
SINGAP,10,3,Fortune Winner (ARG),10,Handy,L Dragon,M Ewe,12.8,0.4
SINGAP,10,8,Mangatoetoenui (NZ),4,Handy/Mid,L K Laxon,M Rodd,27.8,0.2
SINGAP,10,12,The Wind (NZ),3,Handy,L Khoo,I Saifudin,29.3,0.2
SINGAP,10,11,Savage Storm (NZ),12,Handy,Zl Mok,D David,32.3,0.2
SINGAP,10,10,Storm Trooper (NZ),2,Handy,M W Walker,R Shafiq,34.8,0.1
SINGAP,10,4,Black Fury,1,Handy/Mid,T Kieser,A Da Silva,44.8,0.1
SINGAP,10,9,Mastermind (NZ),11,Lead,D Koh,R Woodworth,58,0.1
,,,,,,,,,
SINGAP,11,2,Lim's Knight,14,Lead/Handy,M W Walker,D R Beasley,5,1
SINGAP,11,11,Queen Roulette,10,Handy,L Khoo,N Juglall,6.1,0.8
SINGAP,11,1,Be Bold,3,Mid,C I Brown,C W Brown,7.4,0.7
SINGAP,11,8,Groenewegen,8,Handy,C I Brown,M Rodd,8,0.6
SINGAP,11,3,Little Big Man (NZ),12,Handy,L K Laxon,V Duric,11.6,0.4
SINGAP,11,4,Red Dawn (NZ),11,Handy,S Baertschiger,M Kellady,17,0.3
SINGAP,11,7,Paltrow (NZ),2,Handy,L K Laxon,Sigrid Carr,19.6,0.3
SINGAP,11,6,Lake Huka (NZ),1,Handy,L K Laxon,Alan Munro,30.2,0.2
SINGAP,11,9,Lim's Elusive (NZ),13,Handy/Mid,S Burridge,E Aslam,31.7,0.2
SINGAP,11,13,Dash Of Class,7,Handy/Mid,C T Kuah,,36.4,0.1
SINGAP,11,14,Public Figure (IRE),6,Handy,H K Tan,,38.1,0.1
SINGAP,11,5,Kevin Eleven (NZ),4,Handy,M Clements,M Nunes,45.3,0.1
SINGAP,11,12,Satellite Boy,5,Lead/Handy,J O'Hara,C C Wong,46.3,0.1
SINGAP,11,10,Aspen (NZ),9,Mid,M W Walker,R Shafiq,51.3,0.1
,,,,,,,,,
SUNCST,1,6,Brightnbreezy (NZ),5,Mid,P H Duncan,Tiffani Brooker,3.8,1.3
SUNCST,1,7,Purest,4,Handy/Mid,Steven O'Dea,P Hammersley,4.1,1.2
SUNCST,1,11,Shadow Magic,9,Mid,K M Schweida,G Colless,8.9,0.6
SUNCST,1,8,The Gringo,15,Rear,Peter Gardner,M Hellyer,19.9,0.3
SUNCST,1,9,Mia Magic,12,Mid,B W Brown,A E Denby,20.5,0.2
SUNCST,1,1,Elraes,1,?,Dale Murray,Ms S Lacy,25.6,0.2
SUNCST,1,3,Abrogate,10,?,Glen Thompson,R Mc Mahon,25.6,0.2
SUNCST,1,16,Pequeninos,8,Handy/Mid,L H Wheeler,J L Taylor,25.6,0.2
SUNCST,1,14,Endless Hope,7,Handy/Mid,J & C Meagher,Ms T Harrison,30,0.2
SUNCST,1,5,Murtasteel,2,Mid,B Herne,B Pengelly,30.7,0.2
SUNCST,1,10,Primal Touch,14,Mid,S W Kendrick,R Wiggins,43,0.1
SUNCST,1,17,Sir Earlstoun,11,Handy,M Plumb,Luke Tarrant,49.1,0.1
SUNCST,1,12,Let It Slide,3,Handy,Ben Ahrens,Michael Murphy,50.2,0.1
SUNCST,1,15,Marshall Stromberg,6,Rear,T B Thomas,N Thomas,54.7,0.1
SUNCST,1,13,Abbey Dazzler,13,Handy,T J Hong,I Coombes,69.9,0.1
,,,,,,,,,
SUNCST,2,4,Meme Maillot Jaune,2,Lead,John Holcombe,Luke Londregan,3.6,1.4
SUNCST,2,1,Arrogant Boy,7,Lead,G Heinrich & B Rodgers,James Orman,5.3,0.9
SUNCST,2,7,Samuel James,13,Handy,Michael Jokic,Ms C Jokic,10.7,0.5
SUNCST,2,12,King Cleo,6,?,Steven O'Dea,P Hammersley,16.5,0.3
SUNCST,2,16,King Drabadore,1,Mid,T B Thomas,,17.5,0.3
SUNCST,2,11,Senseofwonder (NZ),9,?,P H Duncan,Ms S Lacy,18.5,0.3
SUNCST,2,6,Oscar The Encosta,4,?,B J Smith,R Wiggins,21.9,0.2
SUNCST,2,14,Tycoon Rossa,10,Lead,Chris Munce,Michael Murphy,23.1,0.2
SUNCST,2,2,Brandy Bar,12,?,Mark F Webb,G Geran,29.8,0.2
SUNCST,2,3,De Lago Jet,11,Handy,Ms T Cotsiopoulos,A Spinks,30.6,0.2
SUNCST,2,9,Mountain Of Grace,5,Rear,Ben Ahrens,J Lloyd,33.6,0.1
SUNCST,2,10,Queenofthepixies,3,?,M J Mair,Ms Alisha Taylor,36,0.1
SUNCST,2,5,Moment Of Silence,14,Mid,M J Mair,Ms T Harrison,44.1,0.1
SUNCST,2,17,Hay Life,15,Handy,B J Dowden,J L Taylor,59,0.1
SUNCST,2,21,Third Symphony,8,Handy,L F Birchley,,63.8,0.1
,,,,,,,,,
SUNCST,3,1,Kubis,2,Lead/Handy,R L Heathcote,G Colless,2.6,1.9
SUNCST,3,6,Heart Of Australia,11,Lead,J & C Meagher,J Lloyd,5.8,0.9
SUNCST,3,3,Eastern Paradise,7,?,B & D Guy,J Byrne,13.7,0.4
SUNCST,3,12,Sornja,6,?,Steven O'Dea,P Hammersley,14.2,0.4
SUNCST,3,2,Danish Empire,5,?,S W Kendrick,Adam Sewell,18.5,0.3
SUNCST,3,4,The Barracuda,1,?,M A Kropp,M Hellyer,24.2,0.2
SUNCST,3,8,Day Of The Fox,10,?,Mark F Webb,G Geran,28.5,0.2
SUNCST,3,7,Monaco Snob,13,Mid,R L Heathcote,C Dell,30.1,0.2
SUNCST,3,15,Sinister Princess,9,Handy,D L Heinemann,Luke Tarrant,30.1,0.2
SUNCST,3,11,Echoing,8,?,Stephen Kirkwood,R Goltz,30.9,0.2
SUNCST,3,18,Drummers Chance,12,?,B Herne,,44.5,0.1
SUNCST,3,16,Bloomin' Arry (NZ),4,Handy,Bette Anne Harden,,46.6,0.1
SUNCST,3,14,Drums Jewel,3,Handy,J L Johnston,N Thomas,49.8,0.1
,,,,,,,,,
SUNCST,4,3,The Inflamer,7,Handy,S W Kendrick,D J Browne,3.7,1.4
SUNCST,4,1,Fast Fella,3,Handy,K C Wood,B Pengelly,5.6,0.9
SUNCST,4,5,La La Rock,1,Mid,P M Kalinowski,T Banks,9.8,0.5
SUNCST,4,4,The Overdraft,6,Handy,R L Heathcote,James Orman,9.8,0.5
SUNCST,4,2,Priceless De Hero,2,Handy,Michael Costa,R Wiggins,11.3,0.4
SUNCST,4,7,I Am The Warrior,10,Mid,P A Nolan Jnr,M Cahill,13.4,0.4
SUNCST,4,8,She's A Ruby,4,Lead,S W Kendrick,J Byrne,14.2,0.4
SUNCST,4,11,Yours Truthfully,9,Handy,R J Hilton,J L Taylor,24.3,0.2
SUNCST,4,6,Don't Rush Me,5,Handy,D J Hansen,Luke Tarrant,27.6,0.2
SUNCST,4,9,Man Of Law,8,Handy/Mid,Glenn Richardson,A Spinks,29.7,0.2
,,,,,,,,,
SUNCST,5,6,Deitch,7,Lead/Handy,S W Kendrick,Tiffani Brooker,3.4,1.5
SUNCST,5,1,Urban Knight,4,Handy,D J Hansen,Luke Tarrant,6.9,0.7
SUNCST,5,5,Marksfield,1,Handy,M A Kropp,A Spinks,7.3,0.7
SUNCST,5,4,Cleansing Ale,2,Mid,Shane Sigvart,J Lloyd,8.5,0.6
SUNCST,5,3,True Royal,3,Handy,R L Heathcote,Michael Murphy,8.5,0.6
SUNCST,5,7,Written Above All,5,Lead/Handy,R L Heathcote,J Byrne,12.5,0.4
SUNCST,5,8,Freerocker,8,Handy,T J Hurley,R Mc Mahon,17.4,0.3
SUNCST,5,10,Speed Gonzales,6,Handy/Mid,B J Smith,Ms S Lacy,17.9,0.3
,,,,,,,,,
SUNCST,6,3,Nearctic Chiller,7,Lead,S W Kendrick,D J Browne,3.5,1.4
SUNCST,6,2,Call Me Rusty,6,Lead/Handy,S A Mackinnon,Ms C Jokic,5.3,0.9
SUNCST,6,5,Nossuh,2,Mid,D L Heinemann,Luke Tarrant,6,0.8
SUNCST,6,4,Eleni Whirl,4,Lead,David Vandyke,M Cahill,9.1,0.5
SUNCST,6,10,No Magic Needed (NZ),5,Mid,B S Baldwin,James Orman,15,0.3
SUNCST,6,11,Bilberry Star,1,Handy/Mid,B W Brown,A E Denby,18.1,0.3
SUNCST,6,7,Songspur,9,Handy,T J Hurley,Michael Murphy,21.5,0.2
SUNCST,6,1,Felix Bay,8,Handy,Patrick Sexton,Hannah English,22.8,0.2
SUNCST,6,9,Croupier,3,Mid,P M Kalinowski,T Banks,24.7,0.2
,,,,,,,,,
SUNCST,7,2,Sailor Gerri,8,Lead/Handy,L F Birchley,Michael Murphy,2.6,1.9
SUNCST,7,5,Jetintoit,1,Mid,Paul Butterworth,James Orman,5.7,0.9
SUNCST,7,1,Flirtatious Femme,5,Lead,Michael Costa,R Wiggins,8.1,0.6
SUNCST,7,9,Snitziola,4,Lead/Handy,T J Hong,I Coombes,12.5,0.4
SUNCST,7,10,Cabana Boy,6,Handy/Mid,N Nicolson,Luke Tarrant,13.4,0.4
SUNCST,7,7,Spring Tycoon,7,Lead/Handy,S W Kendrick,J Byrne,14.3,0.3
SUNCST,7,6,Felix,2,Handy,L H Bryant,M Hellyer,17.3,0.3
SUNCST,7,3,Syamantaka Mani,3,Handy/Mid,B J Smith,A Spinks,26.4,0.2
,,,,,,,,,
SUNCST,8,2,Cool Sequence,10,Lead/Handy,Steven O'Dea,P Hammersley,4.3,1.2
SUNCST,8,10,Lady America,8,Lead,David Vandyke,M Cahill,6.8,0.7
SUNCST,8,1,Archytas,3,Handy/Mid,Chris Munce,R Fradd,8.1,0.6
SUNCST,8,5,Izzah,6,Lead,R R Wilson,Ms T Harrison,8.4,0.6
SUNCST,8,11,You Say No Way,11,Handy,Troy Pascoe,J Byrne,13.7,0.4
SUNCST,8,13,Mollara,1,Handy,Glenn Richardson,Hannah English,15,0.3
SUNCST,8,16,Neophyte,7,Lead,G K Taylor,Ms C Jokic,18.9,0.3
SUNCST,8,9,Wonderful Tale,9,Handy,Tom Bourke,Ms S Lacy,22.8,0.2
SUNCST,8,17,Dr Quincy,12,Handy,Patrick Sexton,,24.6,0.2
SUNCST,8,15,Rosdane,4,Handy/Mid,Jason Noud,B Powell,24.6,0.2
SUNCST,8,6,Peripheral,5,Handy,Alan Robinson,J L Taylor,25.2,0.2
SUNCST,8,14,Polly Parrot,2,Handy,David Stafford,A Spinks,48.5,0.1
,,,,,,,,,
TEAROH,1,4,Colonel Carrera (NZ),1,Handy,G & D Rogerson,M D Mitchell,3.2,1.6
TEAROH,1,1,Rocky (NZ),7,Handy,P S Nelson,A N Kuru,4.4,1.1
TEAROH,1,5,Finns Halo (NZ),3,Handy,Ms S Logan,C M Studd,6.9,0.7
TEAROH,1,6,Paddy Jo (NZ),4,Handy,J T Zuppicich,M B Gillies,12.3,0.4
TEAROH,1,7,Old Countess (NZ),6,Handy/Mid,P & J Brosnan,W Gordon,13.6,0.4
TEAROH,1,3,Artifact,8,Handy,Ms E Shattock,S Karnicnik,14.5,0.3
TEAROH,1,2,Havataste (NZ),5,Handy,Ms L De Lautour,M R Cropp,18.1,0.3
TEAROH,1,8,Izzanorange (NZ),2,Handy,Ms R Cave,E K Goodinson,24.6,0.2
,,,,,,,,,
TEAROH,2,9,Runny Honey (NZ),2,Handy,P S Nelson,A N Kuru,3.3,1.5
TEAROH,2,4,Caballo Noir (NZ),7,Handy,S & E Clotworthy,S Karnicnik,6.3,0.8
TEAROH,2,2,Armando (NZ),3,Handy/Mid,G & D Rogerson,M D Mitchell,7.2,0.7
TEAROH,2,7,Marquateer (NZ),5,Handy,J R Wheeler,M R Cropp,7.8,0.6
TEAROH,2,3,Perry Mason (NZ),4,Lead/Handy,P S Nelson,W Gordon,10.1,0.5
TEAROH,2,8,Who Can Tell (NZ),1,Mid,Ms A Browne,M B Gillies,10.4,0.5
TEAROH,2,6,Global Warrior (NZ),6,Mid,D R Wiles,Stuart Higgins,13.5,0.4
,,,,,,,,,
TEAROH,3,2,Second Innings (NZ),4,Handy,P S Nelson,A N Kuru,2.7,1.9
TEAROH,3,4,Kentucky Son (NZ),7,Handy,C K Phelan,W Gordon,5.8,0.9
TEAROH,3,7,Danza Lad (NZ),1,Handy,R P Liefting,M R Cropp,6.1,0.8
TEAROH,3,5,That's How It Goes (NZ),2,Handy,P & J Brosnan,M B Gillies,10.2,0.5
TEAROH,3,1,Ooee (NZ),6,Handy,P S Nelson,S Karnicnik,13.5,0.4
TEAROH,3,8,Yardstick (NZ),3,Handy,J R Wheeler,E K Goodinson,15.8,0.3
TEAROH,3,6,Top Choice (NZ),5,Handy,S & E Clotworthy,M D Mitchell,16.8,0.3
,,,,,,,,,
TEAROH,4,11,Palacio (NZ),8,Mid,G & D Rogerson,B D Rogerson,3.5,1.4
