Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
SWAN H,1,7,Mallan No More,3,Handy,Ms J Duncan,H Coffey,12,0.4
SWAN H,1,11,Chunky,6,Handy/Mid,C V Kelly,C A Robertson,13.7,0.4
SWAN H,1,5,Call Me Sweetie,10,?,P A Sweeney,Ms C Puls,14.6,0.3
SWAN H,1,8,Woohoo,5,Lead,Daniel Bowman,Ms S Thornton,16,0.3
SWAN H,1,1,Causing Chaos,9,Handy,William Barker,J Mallyon,17.5,0.3
SWAN H,1,10,Picket Line,2,?,S A Dwyer,P T Holmes,19.7,0.3
SWAN H,1,13,Galea,1,Handy,E W Nichols,,21.9,0.2
SWAN H,1,4,Whiskey Business,8,Handy,R D Purcell,Ms G Cartwright,23.1,0.2
,,,,,,,,,
SWAN H,2,10,Littlesnitz,8,Handy,C Maher,Ms L J Meech,2.4,2.1
SWAN H,2,8,St Franco,5,?,D K Weir,D Yendall,9.7,0.5
SWAN H,2,1,Arc De Fontein,1,Handy,Ms B Dunn,John Allen,9.7,0.5
SWAN H,2,2,Captain Smooth,9,Handy,Daniel Bowman,Ms S Thornton,9.7,0.5
SWAN H,2,7,Rule Of Three,4,Mid,Nathan Hobson,Ms Michelle Payne,15.1,0.3
SWAN H,2,12,One Eye Watching,6,Lead,R F Donat,P T Holmes,20.6,0.2
SWAN H,2,6,Spook Cafe,7,Mid,P A Sweeney,J Duffy,21.2,0.2
SWAN H,2,3,Killingworth,2,Handy,P A Sweeney,H Coffey,24.4,0.2
SWAN H,2,5,Just Leave,10,Lead/Handy,E W Nichols,Ms G Cartwright,27.1,0.2
SWAN H,2,11,Our Floral Star,3,Handy,Ms A McGrath,Nathan Rose,36.6,0.1
,,,,,,,,,
SWAN H,3,2,Cosmic Song,5,Lead/Handy,Murray Johnson,Samuel Payne,4.1,1.2
SWAN H,3,1,Burrum's Buzz,8,Mid,A R Coffey,H Coffey,4.7,1.1
SWAN H,3,4,Dash Of Maple,7,?,D K Weir,D Yendall,7.2,0.7
SWAN H,3,9,Magic Obsession,9,Mid,D K Weir,Jack Hill,9.4,0.5
SWAN H,3,10,Party,2,?,C Maher,Ms L J Meech,11.7,0.4
SWAN H,3,6,Miss Dhoni,3,?,P A Sweeney,C A Robertson,17.9,0.3
SWAN H,3,3,Shorty Kellem,1,Lead,Ron Flanagan,J Mallyon,21.3,0.2
SWAN H,3,11,Free Willy,6,Handy,Nathan Hobson,Ms M Hagley,23.8,0.2
SWAN H,3,7,Snuffs The Battle,4,?,Dean Krongold,Damien Thornton,26.4,0.2
SWAN H,3,5,Litlnitrous,10,Rear,R J Gard,Nathan Rose,34.7,0.1
,,,,,,,,,
SWAN H,4,6,Marlz Moment,9,Handy,Murray Johnson,Samuel Payne,3.5,1.4
SWAN H,4,3,King Joffer (NZ),11,Handy/Mid,Nathan Hobson,Ms M Hagley,5.8,0.9
SWAN H,4,4,Star Of Seville,2,Handy,E W Nichols,C A Robertson,6.7,0.7
SWAN H,4,7,Top Of The Bunch,6,Mid,A R Coffey,H Coffey,15.3,0.3
SWAN H,4,11,Lucky Ladybird,4,Mid,Russell Osborne,Ms G Cartwright,15.8,0.3
SWAN H,4,1,Access All Areas,7,?,T D Kelly,John Allen,17.8,0.3
SWAN H,4,5,Turning Times,3,?,Kevin Adcock,M Pegus,18.3,0.3
SWAN H,4,9,Gold Warrior,1,Handy/Mid,T & K O'Sullivan,Jack Hill,18.8,0.3
SWAN H,4,8,Fantisimo,8,Handy/Mid,T & K O'Sullivan,Ms L J Meech,23.4,0.2
SWAN H,4,2,Ceibo,10,Rear,D K Weir,D Yendall,26,0.2
SWAN H,4,13,Mr Kingbrown,5,Rear,A R Coffey,,41.6,0.1
,,,,,,,,,
SWAN H,5,2,Catechesis,7,Lead/Handy,R F Donat,P T Holmes,3.1,1.6
SWAN H,5,5,Inner Strength,5,Handy,K Hann,Ms K Furness,5.7,0.9
SWAN H,5,1,Eastern Peak,2,Handy,T D Kelly,D Yendall,7.3,0.7
SWAN H,5,4,Tia Dalma,4,Mid,A R Coffey,H Coffey,7.6,0.7
SWAN H,5,6,Offshore Echo,8,Handy/Mid,John W Thomas,Ms G Cartwright,13,0.4
SWAN H,5,7,God's Shadow,1,Handy,C V Kelly,C A Robertson,16.8,0.3
SWAN H,5,8,Seulamont,6,Mid,K J Kelly,J Mallyon,20,0.3
SWAN H,5,10,Burmese Ruby,3,Mid,C V Kelly,J Duffy,21.7,0.2
,,,,,,,,,
SWAN H,6,4,Patch Adams,4,Mid,T & K O'Sullivan,Ms L J Meech,2.8,1.8
SWAN H,6,2,Storm Approach,5,Handy,L J Lake,Jordan Grob,7.2,0.7
SWAN H,6,8,Reward With Return,1,Lead/Handy,Nathan Hobson,Ms Michelle Payne,7.8,0.6
SWAN H,6,3,Squeaky Squirrel,6,Handy/Mid,Russell Osborne,Ms G Cartwright,8.1,0.6
SWAN H,6,7,Red Almighty,7,Handy/Mid,C V Kelly,C A Robertson,9.5,0.5
SWAN H,6,6,Vianden,3,Handy/Mid,A R Coffey,H Coffey,12.5,0.4
SWAN H,6,1,Jarrah Twist,2,Handy,Daniel Bowman,Ms S Thornton,15.6,0.3
,,,,,,,,,
SWAN H,7,5,Play It By Ear,5,Mid,Sharna Valli,John Allen,3.2,1.6
SWAN H,7,7,Step Dance,1,Handy/Mid,Colette Cooper,Jack Hill,4.7,1.1
SWAN H,7,6,Platinum Circle,3,Handy/Mid,Emma Steel,D Yendall,8.9,0.6
SWAN H,7,2,Interlock,8,Handy/Mid,C V Kelly,C A Robertson,12.5,0.4
SWAN H,7,1,Manhattan Menage,4,Handy,D T Curran,H Coffey,13,0.4
SWAN H,7,8,War Horse,7,Handy/Mid,R W Green,Nathan Rose,14.3,0.3
SWAN H,7,3,Beau Padrille,9,Mid,G F Wheeler,Ms G Cartwright,15.3,0.3
SWAN H,7,9,Kingdom Of Rain,6,Handy/Mid,S V Gebert,Ms C Puls,29.1,0.2
SWAN H,7,10,Soul Glo,2,Mid,D L Boal,Chelsea Hall,30.6,0.2
,,,,,,,,,
SWAN H,8,8,Diamond Spinner,8,Handy,Dean Krongold,Damien Thornton,4.5,1.1
SWAN H,8,1,Super Flyer (NZ),9,Lead,Nathan Hobson,Ms M Hagley,6.2,0.8
SWAN H,8,2,Alaska,2,Lead/Handy,C V Kelly,Leticia Griffin,6.7,0.7
SWAN H,8,9,Vargo,7,Handy,Nathan Hobson,Chelsea Hall,8.3,0.6
SWAN H,8,6,Hay Handsome,5,Handy/Mid,A G Pace,P T Holmes,9.3,0.5
SWAN H,8,7,Sports Day,4,Lead/Handy,B J McKnight,Ms C Puls,14.8,0.3
SWAN H,8,12,Green Hornet (NZ),3,Lead,Nathan Hobson,C Nicoll,15.3,0.3
SWAN H,8,13,Wallbanger,6,Handy,Nathan Hobson,,17.7,0.3
SWAN H,8,11,Roses So Red,1,Lead,E W Nichols,H Coffey,19.7,0.3
,,,,,,,,,
SWAN H,9,1,Cheeky Chinchilla,1,Handy,Russell Osborne,Ms G Cartwright,2.5,2
SWAN H,9,7,Fiona Crystal,10,Handy,D W Whitworth,Jessica Eaton,9,0.6
SWAN H,9,10,Financial Miss,5,Mid,P A Sweeney,C A Robertson,11.3,0.4
SWAN H,9,6,Blacklisted,7,Handy,Nathan Hobson,M Pegus,12.1,0.4
SWAN H,9,5,Alpha Auriga,8,Mid,Nathan Hobson,C Nicoll,15.7,0.3
SWAN H,9,8,Purrcolate,2,Mid,R J Gard,W Egan,16.2,0.3
SWAN H,9,9,Welsh Poet,6,Handy,Nathan Hobson,Ms M Hagley,18.3,0.3
SWAN H,9,11,Financial Burden,3,Handy/Mid,Nathan Hobson,Chelsea Hall,18.3,0.3
SWAN H,9,2,I Am Dan,9,Mid,K Hann,Ms K Furness,26.1,0.2
SWAN H,9,12,Runkle,4,Rear,Noel Watson,,26.1,0.2
