Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
R'HILL,4,6,Zenalicious,8,Handy,L J Bridge,Tim Clark,11.8,0.4
R'HILL,4,11,Pecans,3,Handy,J A O'Shea,J R Collett,11.8,0.4
R'HILL,4,5,Smart Amelia,2,Rear,James Cummings,G Schofield,14.7,0.3
R'HILL,4,1,Purrari,7,Lead,G Waterhouse & A Bott,J Parr,15.2,0.3
R'HILL,4,3,Overstep,1,Lead/Handy,C J Waller,T Angland,15.2,0.3
R'HILL,4,10,Bring Me The Bling,6,Mid,"M, W & J Hawkes",C Reith,18.6,0.3
R'HILL,5,1,Impending,5,Handy,J A O'Shea,J B Mc Donald,2.2,2.3
R'HILL,5,2,Divine Prophet,4,Rear,"M, W & J Hawkes",C Reith,5.6,0.9
R'HILL,5,4,Thronum,3,Lead/Handy,G Waterhouse & A Bott,T Angland,8.2,0.6
R'HILL,5,3,Good Standing,1,Mid,James Cummings,R Hutchings,12.1,0.4
R'HILL,5,7,Cellarman,2,Handy,C J Waller,G Schofield,12.6,0.4
R'HILL,5,6,Mediterranean,6,Handy/Mid,P & P Snowden,B Shinn,12.6,0.4
R'HILL,6,1,Prized Icon,3,Lead/Handy,James Cummings,B Shinn,2.4,2.1
R'HILL,6,3,High Mist,2,Handy/Mid,C J Waller,G Schofield,7.6,0.7
R'HILL,6,2,Swear,10,Lead,"M, W & J Hawkes",C Reith,8.3,0.6
R'HILL,6,5,Veladero,6,Handy,C J Waller,R Hutchings,13.9,0.4
R'HILL,6,7,Oculist,9,Handy,J G Sargent,J Parr,14.4,0.3
R'HILL,6,8,Honeywine,1,Handy,J A O'Shea,J B Mc Donald,18,0.3
R'HILL,6,4,Retaliation,5,Lead,J A O'Shea,B Avdulla,22.8,0.2
R'HILL,6,6,Coonawarra,4,Lead/Handy,G Waterhouse & A Bott,A Hyeronimus,27.6,0.2
R'HILL,6,10,Lasqueti Spirit,7,Lead/Handy,L W Curtis,Ms W Costin,36.4,0.1
R'HILL,6,9,Tumultuous,8,Handy,C J Waller,T Angland,37.3,0.1
R'HILL,7,5,Heavens Above,4,Mid,T R Martin,T Angland,3.2,1.6
R'HILL,7,4,Pearls,1,Handy,J A O'Shea,J B Mc Donald,6.1,0.8
R'HILL,7,2,Tycoon Tara,2,Handy,P & P Snowden,J Parr,7.5,0.7
R'HILL,7,10,Dixie Blossoms,10,Mid,R J Quinton,Tim Clark,10,0.5
R'HILL,7,7,Serene Majesty,6,Lead,P & P Snowden,B Avdulla,13.8,0.4
R'HILL,7,8,Sold For Song,7,Rear,K R Kemp,James Orman,18.2,0.3
R'HILL,7,1,First Seal,3,Handy,John Thompson,B Shinn,19.3,0.3
R'HILL,7,9,Denmagic,8,Rear,David Pfieffer,C Reith,22.8,0.2
R'HILL,7,3,Zanbagh,9,Mid,John Thompson,G Schofield,28.8,0.2
R'HILL,7,6,Ammirata,5,Handy,Joseph Pride,J Ford,35.8,0.1
R'HILL,8,2,Entirely Platinum (NZ),2,Handy,"M, W & J Hawkes",C Reith,3.8,1.3
R'HILL,8,3,Cosmic Cube (NZ),3,Lead/Handy,C J Waller,R Hutchings,4.8,1
R'HILL,8,6,Moral Victory,5,Handy,T R Martin,J R Collett,7.6,0.7
R'HILL,8,5,Old North,7,Mid,J A O'Shea,Tim Clark,7.9,0.6
R'HILL,8,4,Hi World,4,Handy,Lee & Anthony Freedman,B Shinn,9.2,0.5
R'HILL,8,7,Caped Crusader (NZ),6,Lead,G Waterhouse & A Bott,Ms K O'Hara,11,0.5
R'HILL,8,9,Unequivocal,1,Mid,N Mayfield-Smith,J Ford,13.7,0.4
R'HILL,9,10,Extensible,4,Handy,P & P Snowden,B Shinn,3.1,1.6
R'HILL,9,3,Bullrush (NZ),3,Lead,"M, W & J Hawkes",C Reith,5.1,1
R'HILL,9,13,Dinghu Mountain,1,Mid,C J Waller,J R Collett,7.1,0.7
R'HILL,9,9,Happy Hannah,8,Mid,P & P Snowden,J Parr,14.2,0.4
R'HILL,9,6,Vassal (GB),9,Mid,C J Waller,K Jennings,18.9,0.3
R'HILL,9,8,O'Reilly's Revenge (NZ),10,Handy,Paul Murray,Deanne Panya,23.8,0.2
R'HILL,9,11,Pindan Pearl,7,Handy,T R Martin,Tim Clark,24.5,0.2
R'HILL,9,4,Harry Hotspur,2,Lead/Handy,Ms K Waugh,T Angland,28,0.2
R'HILL,9,14,Encosta Line,12,Handy,C J Waller,R Hutchings,36.8,0.1
R'HILL,9,2,Herne's Oak,6,Handy,Bjorn Baker,A Hyeronimus,38.6,0.1
R'HILL,9,1,Dylan's Rojo,5,Lead/Handy,Ms K Waugh,J Ford,39.5,0.1
R'HILL,9,15,Magical Stance,11,Handy/Mid,R J Quinton,A Adkins,39.5,0.1
