Track,Race,#,Horse,Barrier,Map position,Trainer,Jockey,Rating,Units
R'WICK,7,1,Japonisme,4,Handy,C J Waller,J Bowman,5,1
R'WICK,7,5,Dothraki,5,Handy,P & P Snowden,B Shinn,10.1,0.5
R'WICK,7,2,Ball Of Muscle,1,Lead,Joseph Pride,K Mc Evoy,10.4,0.5
R'WICK,7,10,Clearly Innocent,9,Mid,Greg Bennett,B Avdulla,12.4,0.4
R'WICK,7,9,Kaepernick,2,Rear,"M, W & J Hawkes",C Reith,15.9,0.3
R'WICK,7,3,Takedown,6,Lead/Handy,G W Moore,Tim Clark,17.4,0.3
R'WICK,7,11,Sarajevo,7,Mid,J A O'Shea,J B Mc Donald,17.4,0.3
R'WICK,7,7,Boss Lane,11,Lead/Handy,R J Quinton,Ms K O'Hara,22.8,0.2
R'WICK,7,8,Howmuchdoyouloveme,3,Lead/Handy,C Karakatsanis,Craig Williams,31.5,0.2
R'WICK,7,6,Smart Volatility,8,Lead/Handy,J G Sargent,T Angland,34.6,0.1
,,,,,,,,,
R'WICK,8,5,Federal,1,Handy/Mid,J A O'Shea,Craig Williams,3.7,1.4
R'WICK,8,1,Happy Clapper,5,Handy/Mid,Patrick Webster,B Avdulla,4.9,1
R'WICK,8,8,Tsaritsa,2,Mid,C J Waller,Tommy Berry,8.8,0.6
R'WICK,8,4,Sons Of John,4,Lead,Jason Attard,B Shinn,10.7,0.5
R'WICK,8,11,Handfast,8,Handy/Mid,J A O'Shea,Tim Clark,11.9,0.4
R'WICK,8,3,Sadler's Lake,11,Mid,C J Waller,J B Mc Donald,15.5,0.3
R'WICK,8,2,Mighty Lucky,9,Mid,F T Cowell,C G O'Brien,23.2,0.2
R'WICK,8,9,Zin Zan Eddie,7,Handy,Matthew Smith,K Mc Evoy,27.2,0.2
R'WICK,8,10,Torgersen (NZ),6,Handy,C J Waller,C Reith,30.8,0.2
R'WICK,8,7,Testashadow,3,Lead,G Portelli,Deanne Panya,34.7,0.1
R'WICK,8,6,Lady Le Fay (NZ),10,Mid,C J Waller,G Schofield,36.3,0.1
,,,,,,,,,
R'WICK,9,4,Burradoo,5,Lead/Handy,Mick Miladinovic,Nick Heywood,3.2,1.6
R'WICK,9,15,No Doubt,4,Handy,A J Cummings,Craig Williams,5.8,0.9
R'WICK,9,14,Zoumagic,1,Handy/Mid,K Dryden & S Collings,Tommy Berry,12.5,0.4
R'WICK,9,13,Maraam,6,Mid,P & P Snowden,B Avdulla,14.3,0.3
R'WICK,9,8,Torpenhow,9,Mid,J A O'Shea,J B Mc Donald,14.3,0.3
R'WICK,9,1,Man Of Choice,7,Handy,Luke Price,J Bowman,14.7,0.3
R'WICK,9,11,Denpurr,2,Rear,P & P Snowden,B Shinn,16.6,0.3
R'WICK,9,10,Brigadoon Rise,12,Handy,P & P Snowden,K Mc Evoy,19.2,0.3
R'WICK,9,9,Daysee Doom,3,Lead,R J Quinton,A Adkins,25.2,0.2
R'WICK,9,12,Sonic Swish,8,Handy/Mid,T R Martin,T Angland,31.4,0.2
R'WICK,9,6,Zoutenant,11,Lead/Handy,G Waterhouse & A Bott,Deanne Panya,39.6,0.1
R'WICK,9,3,Wonderbolt,10,Mid,Ms B Joseph & P A Jones,K Jennings,44.2,0.1
,,,,,,,,,
RICCAT,1,4,Hot Date (NZ),5,Handy/Mid,K & P Hughes,S L Wynne,4.8,1
RICCAT,1,10,Strowan (NZ),1,Handy,Andrew Carston,Marco Chui,5.9,0.8
RICCAT,1,6,Seamstress (NZ),6,Lead,Ms J Hay,Ms K Williams,6.2,0.8
RICCAT,1,7,Carmenize (NZ),10,Lead,S Autridge & J Richards,M J Mc Nab,12.1,0.4
RICCAT,1,8,Misty Tess (NZ),4,?,M & M Pitman,L Magorrian,18.6,0.3
RICCAT,1,17,Mia Mamma (NZ),9,?,J & K Parsons,,23.2,0.2
RICCAT,1,1,El Castano (NZ),11,?,N W Coulbeck,G A Jogoo,23.8,0.2
RICCAT,1,13,Residential (NZ),3,Rear,J & K Parsons,K Mudhoo,24.4,0.2
RICCAT,1,12,She's Graceful (NZ),2,Lead/Handy,Andrew Carston,A B Collett,24.4,0.2
RICCAT,1,15,Zawhip (NZ),16,?,B W Wilson,J L Morris,34.2,0.1
RICCAT,1,3,In Danger (NZ),12,?,D M Crozier,G L Cooksley,35.8,0.1
RICCAT,1,9,Duffy (NZ),8,Handy,M P McCann,S Muniandy,37.5,0.1
RICCAT,1,11,Zuliani (NZ),13,?,S Kennedy & A Furlong,D Prastiyou,38.3,0.1
RICCAT,1,19,Ruairi (NZ),14,Mid,S J Hewitt,,54.9,0.1
RICCAT,1,2,Croyde (NZ),7,Lead/Handy,Ms B Middlewood,C W Johnson,65.5,0.1
RICCAT,1,18,Take The High Road (NZ),15,Mid,M P McCann,,80.5,0.1
,,,,,,,,,
RICCAT,2,2,Parana (NZ),4,Handy/Mid,Ms T Rae,Marco Chui,2.9,1.7
RICCAT,2,3,Wild Jack (NZ),9,Handy,S Blair-Edie & H Cheng,L Kalychurun,9.1,0.5
RICCAT,2,9,Asoma (NZ),3,Lead/Handy,J & K Parsons,G L Cooksley,10.6,0.5
RICCAT,2,1,Bloodstream (NZ),8,Handy,Ms T Rae,A B Collett,13.2,0.4
RICCAT,2,11,She Rocks (NZ),16,Handy/Mid,J & K Parsons,K Mudhoo,13.2,0.4
RICCAT,2,10,Barclay Creek (NZ),15,Mid,S Kennedy & A Furlong,D Prastiyou,18.7,0.3
RICCAT,2,12,Ancient (NZ),1,Mid,S B Laming,R Cuneen,26,0.2
RICCAT,2,15,Mother Superior (NZ),13,Handy/Mid,G D Smith,Ms K Williams,26.7,0.2
RICCAT,2,4,Nesta (IRE),11,Handy,N & B Blatch,L Callaway,28.8,0.2
RICCAT,2,5,Blue Print (NZ),17,Mid,L M Robinson,S L Wynne,35.9,0.1
RICCAT,2,6,Pahau (NZ),10,?,N F Ridley,T R Moseley,47.1,0.1
RICCAT,2,8,Most Likely (NZ),14,Handy,M P McCann,S Muniandy,56.9,0.1
RICCAT,2,7,Kearney (NZ),2,Handy/Mid,M P McCann,H K Bennet,59.3,0.1
RICCAT,2,13,Jona Mac (NZ),5,Handy/Mid,K & L Rae,R J Bishop,60.5,0.1
RICCAT,2,17,Lady Prudence (NZ),12,?,M J Osborne,Ruzaili Yatim,63,0.1
RICCAT,2,14,Lifesahighway (NZ),6,Handy,D M Crozier,L Magorrian,92.2,0.1
RICCAT,2,16,Upfrontncentre (NZ),7,Handy/Mid,Ms B Middlewood,C W Johnson,95.6,0.1
,,,,,,,,,
RICCAT,3,5,Vantaa (NZ),11,Lead/Handy,T & L Prendergast,Ms K Williams,4.9,1
RICCAT,3,2,Do Uno Whoiam (NZ),6,Handy,Ms J Burrows,L Kalychurun,8,0.6
RICCAT,3,3,Tutor (NZ),7,Handy,M N Carter,R Cuneen,9,0.6
RICCAT,3,6,Angel Falls (NZ),9,Mid,D Champion & K Murphy,S L Wynne,9,0.6
RICCAT,3,9,Rosheen (NZ),2,Handy,J & K Parsons,K Mudhoo,9.3,0.5
RICCAT,3,7,Da Shindig (NZ),8,Mid,Ms J Hay,M J Mc Nab,11.5,0.4
RICCAT,3,10,Sweet Time (NZ),10,Mid,M & M Pitman,Brittany Moore,15.2,0.3
RICCAT,3,4,La Nouvelle Vague (NZ),3,Handy/Mid,G K Eade,A B Collett,19.1,0.3
RICCAT,3,12,Habitude (NZ),5,Mid,Andrew Carston,D Chin,25.3,0.2
RICCAT,3,8,McMay (NZ),4,Lead,T & L Prendergast,S Muniandy,29.9,0.2
RICCAT,3,11,Paw Patrol (NZ),1,Mid,N & B Blatch,L Callaway,30.6,0.2
RICCAT,3,1,Rockahoy (NZ),12,Handy/Mid,N F Ridley,T R Moseley,33.6,0.1
,,,,,,,,,
RICCAT,4,1,Diamond Edge (NZ),8,Lead/Handy,S Kennedy & A Furlong,Ruzaili Yatim,3.1,1.6
RICCAT,4,5,Court Order (NZ),1,Handy,B D Court,T R Moseley,5.9,0.8
RICCAT,4,7,Admiral Rous,9,Mid,K J McCauley,G L Cooksley,10,0.5
RICCAT,4,6,Laaffaire (NZ),4,Handy/Mid,Ms J Hay,Ms K Williams,11.2,0.4
RICCAT,4,2,Rivertaine Coup (NZ),3,Lead/Handy,M & M Pitman,S L Wynne,11.6,0.4
RICCAT,4,4,Springwater (NZ),7,Handy/Mid,S J Woodsford,R Cuneen,17.6,0.3
RICCAT,4,10,Paintball (NZ),6,Handy/Mid,K & L Rae,C K Kwo,19.2,0.3
RICCAT,4,3,Tommyra (NZ),5,Rear,D Champion & K Murphy,J L Morris,22.7,0.2
RICCAT,4,9,Flying Ibis,2,Rear,M & M Pitman,Brittany Moore,23.3,0.2
RICCAT,4,11,Imperium (NZ),10,Mid,S Autridge & J Richards,M J Mc Nab,30.1,0.2
,,,,,,,,,
RICCAT,5,2,Red Dirt Girl (NZ),5,Lead,M P McCann,S Muniandy,4.1,1.2
RICCAT,5,3,Pepper Mill (NZ),6,Handy,Ms J Hay,Ms K Williams,5.5,0.9
RICCAT,5,5,Kinagat,4,Handy,M & M Pitman,S L Wynne,6.4,0.8
RICCAT,5,4,Maybe Miami (NZ),9,Handy,K & P Hughes,C W Johnson,8.9,0.6
RICCAT,5,7,Another Coup (NZ),7,Mid,M & M Pitman,H K Bennet,11.9,0.4
RICCAT,5,1,The Knight (NZ),1,Handy/Mid,H B Tapper,G A Jogoo,12.7,0.4
RICCAT,5,9,Riding Shotgun (NZ),8,Mid,Ms T Rae,A B Collett,15.8,0.3
RICCAT,5,8,Super Trouper (NZ),3,Handy,K & P Hughes,Brittany Moore,21,0.2
RICCAT,5,6,Our Bee Jay (NZ),2,Mid,Ms L Vaughan,R J Bishop,28.5,0.2
,,,,,,,,,
RICCAT,6,2,Enzo's Lad,7,Lead/Handy,M & M Pitman,S L Wynne,3.8,1.3
RICCAT,6,3,Sniparinda (NZ),4,Lead/Handy,J & K Parsons,G L Cooksley,5.2,1
RICCAT,6,14,Zouga (NZ),11,?,A & M Brown,T R Moseley,9.7,0.5
RICCAT,6,7,Our Charlie (NZ),2,Lead/Handy,Ms L Vaughan,R J Bishop,14.6,0.3
RICCAT,6,8,Goodtago (NZ),1,Lead/Handy,M P McCann,S Muniandy,17,0.3
RICCAT,6,15,Montoya Star,8,Handy,M & M Pitman,L Magorrian,21.3,0.2
RICCAT,6,6,Kevildo (NZ),15,Handy,T & L Prendergast,J L Morris,23.7,0.2
RICCAT,6,12,Steadfast (NZ),12,Lead/Handy,Andrew Carston,Marco Chui,24.9,0.2
RICCAT,6,13,Czarista (NZ),5,Handy,M J Harris,M J Mc Nab,27.6,0.2
RICCAT,6,5,Jakob Gambino (NZ),10,Lead,H B Tapper,G A Jogoo,29.7,0.2
RICCAT,6,16,Shezatoucha (NZ),13,Mid,J & K Parsons,K Mudhoo,34.2,0.1
RICCAT,6,11,Flytime (NZ),3,Handy,R & A McKay,R Cuneen,39.2,0.1
RICCAT,6,10,Intense (NZ),6,Handy/Mid,N & R Lloyd,L Callaway,46.7,0.1
RICCAT,6,20,Manuia (NZ),14,Handy/Mid,M P McCann,,56.2,0.1
RICCAT,6,19,No Surrenda (NZ),9,Lead,N W Coulbeck,,59.6,0.1
,,,,,,,,,
RICCAT,7,3,Zigwig (NZ),2,Lead,N G Wigley,T R Moseley,3.4,1.5
RICCAT,7,1,Starvoia,9,Handy,J & K Parsons,C W Johnson,4.1,1.2
RICCAT,7,2,What Choux Want (NZ),7,Handy,Andrew Carston,Marco Chui,8.9,0.6
RICCAT,7,7,Wize Act (NZ),10,Handy/Mid,Ms T Rae,S L Wynne,10.9,0.5
RICCAT,7,5,La Diosa (NZ),5,Mid,A & M Brown,R Cuneen,14,0.4
RICCAT,7,6,O'Naturelle (NZ),8,?,S Autridge & J Richards,M J Mc Nab,17.6,0.3
RICCAT,7,4,Darkseid,1,Handy/Mid,Ms T Rae,S Muniandy,22.3,0.2
RICCAT,7,8,Shirley Maude (NZ),6,Handy/Mid,Ms L Vaughan,L Kalychurun,31.5,0.2
RICCAT,7,9,Play For Time,3,?,S Autridge & J Richards,A B Collett,33.9,0.1
RICCAT,7,10,Rio Tennille (NZ),4,Lead,H B Tapper,G L Cooksley,38.2,0.1
,,,,,,,,,
RICCAT,8,1,Miss Three Stars (NZ),12,Mid,A T Beckett,S L Wynne,3.3,1.5
RICCAT,8,2,Five Kings (NZ),9,Handy/Mid,H B Tapper,G L Cooksley,7.1,0.7
RICCAT,8,6,Stokers Rock (NZ),3,Lead,G K Eade,A B Collett,7.5,0.7
RICCAT,8,10,Night Nurse (NZ),7,Mid,M & M Pitman,C W Johnson,8.9,0.6
RICCAT,8,3,Kings Pal (NZ),11,Handy/Mid,B S Smith,D Prastiyou,12.2,0.4
RICCAT,8,9,Saperavious (NZ),10,Lead,C L Spittles,C L Spittles,21.5,0.2
RICCAT,8,4,Saint Kitt (NZ),4,Mid,Ms K Burne,L Callaway,22.1,0.2
RICCAT,8,8,Astroturf,6,Mid,M P Daly,Ms K Williams,24.7,0.2
RICCAT,8,11,Cantina (NZ),5,Mid,Ms K Thomson,G A Jogoo,28.2,0.2
RICCAT,8,7,Schmeckenbecher (NZ),8,Mid,Ms L Driver,K Mudhoo,45.3,0.1
RICCAT,8,5,Pheasant (NZ),2,Mid,Ms S Stewart,R J Bishop,46.3,0.1
RICCAT,8,12,Rapt N Red (NZ),1,Rear,S E Haisma,L Kalychurun,49.4,0.1
,,,,,,,,,
RICCAT,9,7,Aspen Lass (NZ),15,Rear,Ms T Rae,C W Johnson,4.6,1.1
RICCAT,9,12,Dream Divine (NZ),13,Mid,D R McKenzie,T M Direen,8.2,0.6
RICCAT,9,1,First Of A Kind (NZ),3,Mid,Ms P Robson,Marco Chui,8.5,0.6
RICCAT,9,8,High Viz (NZ),2,Mid,M P Daly,L Kalychurun,9.5,0.5
RICCAT,9,3,Alyth (NZ),16,Mid,J & K Parsons,K Mudhoo,11,0.5
RICCAT,9,16,Slick Nickel (NZ),11,Mid,Shane Laming,R Cuneen,14.7,0.3
RICCAT,9,13,You Are Amazing (NZ),12,Rear,Andrew Carston,Brittany Moore,20.7,0.2
RICCAT,9,6,Hassell Court (NZ),10,Mid,D M Crozier,D Chin,28.1,0.2
RICCAT,9,14,Blue Pool Blur (NZ),6,Handy/Mid,T & L Prendergast,Ms K Williams,30.9,0.2
RICCAT,9,15,Bahhare Babe (NZ),7,Handy,Ms J Hay,M J Mc Nab,37.2,0.1
RICCAT,9,10,Nowhere Man (NZ),17,Handy,M & M Pitman,S L Wynne,38,0.1
RICCAT,9,4,Doctor Eden (NZ),5,Lead,P J Rudkin,T R Moseley,42.3,0.1
RICCAT,9,11,Rising Son (NZ),4,Handy,J & K Parsons,G A Jogoo,44.2,0.1
RICCAT,9,9,Blu Mach (NZ),9,Handy,L G Didham,G L Cooksley,51.1,0.1
RICCAT,9,2,Sarookh (NZ),1,Mid,Ms P Robson,D Prastiyou,56.5,0.1
RICCAT,9,5,Castup (NZ),8,Handy/Mid,D M Crozier,L Magorrian,63.5,0.1
RICCAT,9,18,Sorley Boy (NZ),14,Rear,B P Williams,J L Morris,100,0.1
